# file name; noise; peak f.; mag.; duration
20200226060013184_FLZ-R0_snap.fits;11.3884;26504.9;6.64303;0
20200226060113259_FLZ-R0_snap.fits;9.67034;26450.7;9.47543;0
20200226060213333_FLZ-R0_snap.fits;10.8627;26482.9;7.60682;0
20200226060347883_FLZ-R0_met.fits;9.76221;26497.6;22.9284;0.170667
20200226060313408_FLZ-R0_snap.fits;10.7602;26512.2;9.61541;0
20200226060413483_FLZ-R0_snap.fits;10.1525;26529.8;10.0006;0
20200226060509632_FLZ-R0_met.fits;12.406;26512.2;33.6677;1.87733
20200226060513557_FLZ-R0_snap.fits;11.3297;26472.7;8.28026;0
20200226060613632_FLZ-R0_snap.fits;11.3451;26469.7;7.09428;0
20200226060713707_FLZ-R0_snap.fits;12.0173;26515.1;11.2519;0
20200226060813781_FLZ-R0_snap.fits;11.8098;26484.4;10.0369;0
20200226060913003_FLZ-R0_met.fits;10.8722;26510.7;49.3416;1.36533
20200226060913856_FLZ-R0_snap.fits;9.56816;26534.2;8.85861;0
20200226061104107_FLZ-R0_met.fits;10.7508;26502;39.4589;0.341333
20200226061013931_FLZ-R0_snap.fits;9.77591;26460.9;9.95377;0
20200226061114005_FLZ-R0_snap.fits;10.9698;26529.8;9.20748;0
20200226061214080_FLZ-R0_snap.fits;12.0607;26453.6;8.83241;0
20200226061314155_FLZ-R0_snap.fits;11.3028;26521;11.9094;0
20200226061414229_FLZ-R0_snap.fits;9.86827;26497.6;9.00842;0
20200226061514304_FLZ-R0_snap.fits;11.0443;26480;10.5094;0
20200226061614379_FLZ-R0_snap.fits;11.0239;26493.2;7.91744;0
20200226061714453_FLZ-R0_snap.fits;9.15947;26490.2;8.77788;0
20200226061814528_FLZ-R0_snap.fits;9.89329;26522.5;8.84205;0
20200226061914603_FLZ-R0_snap.fits;8.80676;26506.3;11.1043;0
20200226062014677_FLZ-R0_snap.fits;12.1359;26529.8;9.53779;0
20200226062114752_FLZ-R0_snap.fits;9.93631;26475.6;9.0539;0
20200226062214827_FLZ-R0_snap.fits;10.6387;26456.5;10.2248;0
20200226062314901_FLZ-R0_snap.fits;10.2137;26452.1;11.6129;0
20200226062414976_FLZ-R0_snap.fits;10.5804;26466.8;10.0724;0
20200226062515051_FLZ-R0_snap.fits;10.5977;26547.4;11.0239;0
20200226062615125_FLZ-R0_snap.fits;11.9149;26522.5;9.73012;0
20200226062715200_FLZ-R0_snap.fits;10.4277;26469.7;10.1345;0
20200226062815275_FLZ-R0_snap.fits;10.2446;26545.9;11.1778;0
20200226062915349_FLZ-R0_snap.fits;11.6989;26477.1;8.96003;0
20200226063015424_FLZ-R0_snap.fits;10.7551;26449.2;11.2288;0
20200226063115499_FLZ-R0_snap.fits;12.0791;26544.4;10.5694;0
20200226063215573_FLZ-R0_snap.fits;11.0244;26453.6;6.35939;0
20200226063359509_FLZ-R0_met.fits;10.3048;26487.3;24.762;0.170667
20200226063315648_FLZ-R0_snap.fits;12.2578;26512.2;10.8567;0
20200226063415723_FLZ-R0_snap.fits;8.57034;26458;10.0777;0
20200226063515797_FLZ-R0_snap.fits;11.0614;26531.2;7.81217;0
20200226063615872_FLZ-R0_snap.fits;10.6454;26485.8;7.72738;0
20200226063726869_FLZ-R0_met.fits;10.6388;26496.1;26.3675;0.341333
20200226063715947_FLZ-R0_snap.fits;10.1842;26522.5;9.36872;0
20200226063816021_FLZ-R0_snap.fits;11.8404;26485.8;8.50937;0
20200226063916096_FLZ-R0_snap.fits;10.5108;26540;9.58493;0
20200226064038016_FLZ-R0_met.fits;9.38902;26503.4;35.0665;3.584
20200226064016171_FLZ-R0_snap.fits;9.61746;26509.3;7.78007;0
20200226064137749_FLZ-R0_met.fits;10.9672;26493.2;28.5369;0.341333
20200226064116245_FLZ-R0_snap.fits;12.9811;26490.2;8.49988;0
20200226064216320_FLZ-R0_snap.fits;9.81765;26477.1;9.29615;0
20200226064316395_FLZ-R0_snap.fits;10.4829;26475.6;9.94563;0
20200226064416469_FLZ-R0_snap.fits;10.7778;26510.7;7.96463;0
20200226064516544_FLZ-R0_snap.fits;10.9248;26547.4;7.5492;0
20200226064616619_FLZ-R0_snap.fits;11.2183;26472.7;12.2369;0
20200226064716693_FLZ-R0_snap.fits;10.2618;26474.1;7.45336;0
20200226064816768_FLZ-R0_snap.fits;9.58334;26528.3;8.42884;0
20200226064916843_FLZ-R0_snap.fits;10.3563;26507.8;9.42413;0
20200226065016917_FLZ-R0_snap.fits;10.9583;26506.3;8.97456;0
20200226065116992_FLZ-R0_snap.fits;11.9871;26474.1;13.1258;0
20200226065217067_FLZ-R0_snap.fits;10.9715;26535.6;8.32645;0
20200226065317141_FLZ-R0_snap.fits;10.5016;26503.4;10.8139;0
20200226065417216_FLZ-R0_snap.fits;9.70108;26518.1;6.97289;0
20200226065517291_FLZ-R0_snap.fits;9.51208;26502;8.17823;0
20200226065617365_FLZ-R0_snap.fits;9.89527;26475.6;9.12025;0
20200226065717440_FLZ-R0_snap.fits;10.0897;26529.8;8.04662;0
20200226065817515_FLZ-R0_snap.fits;9.06201;26490.2;8.49826;0
20200226065917589_FLZ-R0_snap.fits;10.0316;26503.4;8.99135;0
