# file name; noise; peak f.; mag.; duration
20200226220024789_FLZ-R0_snap.fits;12.0664;26544.4;10.8347;0
20200226220124864_FLZ-R0_snap.fits;10.5751;26526.9;10.0648;0
20200226220224939_FLZ-R0_snap.fits;10.9187;26469.7;8.10669;0
20200226220325013_FLZ-R0_snap.fits;10.236;26529.8;9.25469;0
20200226220425088_FLZ-R0_snap.fits;11.006;26526.9;11.2794;0
20200226220525163_FLZ-R0_snap.fits;10.0064;26504.9;10.0589;0
20200226220644181_FLZ-R0_met.fits;11.508;26502;25.6862;0.170667
20200226220625237_FLZ-R0_snap.fits;11.9605;26540;10.7382;0
20200226220725312_FLZ-R0_snap.fits;12.5266;26521;9.42473;0
20200226220825387_FLZ-R0_snap.fits;8.93404;26472.7;9.0739;0
20200226220925461_FLZ-R0_snap.fits;11.1435;26522.5;9.63485;0
20200226221025536_FLZ-R0_snap.fits;11.2408;26506.3;8.42767;0
20200226221125611_FLZ-R0_snap.fits;12.8272;26449.2;10.1789;0
20200226221225685_FLZ-R0_snap.fits;10.8148;26525.4;8.89579;0
20200226221325760_FLZ-R0_snap.fits;11.8203;26547.4;11.0263;0
20200226221425835_FLZ-R0_snap.fits;13.0929;26491.7;10.8513;0
20200226221525909_FLZ-R0_snap.fits;11.4995;26487.3;10.0311;0
20200226221625984_FLZ-R0_snap.fits;11.4182;26502;7.16518;0
20200226221726059_FLZ-R0_snap.fits;11.2343;26452.1;9.80133;0
20200226221826133_FLZ-R0_snap.fits;11.8428;26509.3;11.011;0
20200226221926208_FLZ-R0_snap.fits;10.6724;26449.2;9.61032;0
20200226222026283_FLZ-R0_snap.fits;10.0042;26512.2;12.4959;0
20200226222126357_FLZ-R0_snap.fits;11.4376;26513.7;8.55231;0
20200226222226432_FLZ-R0_snap.fits;11.4104;26474.1;9.96429;0
20200226222416171_FLZ-R0_met.fits;9.20389;26510.7;22.6241;0.170667
20200226222326507_FLZ-R0_snap.fits;12.4494;26463.9;7.4306;0
20200226222426581_FLZ-R0_snap.fits;10.5351;26540;10.2288;0
20200226222526656_FLZ-R0_snap.fits;11.6145;26540;12.4382;0
20200226222626731_FLZ-R0_snap.fits;10.9;26453.6;9.86182;0
20200226222726805_FLZ-R0_snap.fits;12.2279;26452.1;11.2234;0
20200226222826880_FLZ-R0_snap.fits;12.0751;26545.9;8.79706;0
20200226222926955_FLZ-R0_snap.fits;11.1584;26518.1;9.22069;0
20200226223027029_FLZ-R0_snap.fits;11.792;26537.1;7.97113;0
20200226223127104_FLZ-R0_snap.fits;12.7286;26466.8;9.25701;0
20200226223227179_FLZ-R0_snap.fits;10.5988;26449.2;11.6949;0
20200226223327253_FLZ-R0_snap.fits;11.3085;26481.4;7.03907;0
20200226223437227_FLZ-R0_met.fits;9.97421;26535.6;53.1993;0.341333
20200226223427328_FLZ-R0_snap.fits;10.6589;26525.4;11.6364;0
20200226223527403_FLZ-R0_snap.fits;9.81586;26453.6;8.06241;0
20200226223627477_FLZ-R0_snap.fits;12.2227;26540;9.90064;0
20200226223727552_FLZ-R0_snap.fits;13.1911;26477.1;8.78142;0
20200226223827627_FLZ-R0_snap.fits;11.2194;26518.1;11.2023;0
20200226223927701_FLZ-R0_snap.fits;11.8052;26509.3;11.0489;0
20200226224027776_FLZ-R0_snap.fits;12.2445;26490.2;7.85047;0
20200226224127851_FLZ-R0_snap.fits;11.0031;26528.3;9.34912;0
20200226224227925_FLZ-R0_snap.fits;11.5874;26466.8;8.57828;0
20200226224328000_FLZ-R0_snap.fits;10.2585;26494.6;9.84178;0
20200226224428075_FLZ-R0_snap.fits;12.1382;26503.4;8.23033;0
20200226224528149_FLZ-R0_snap.fits;11.4544;26509.3;11.4692;0
20200226224628224_FLZ-R0_snap.fits;12.0035;26466.8;10.6987;0
20200226224728299_FLZ-R0_snap.fits;9.78903;26481.4;8.38305;0
20200226224828373_FLZ-R0_snap.fits;8.51945;26496.1;8.09418;0
20200226225013333_FLZ-R0_met.fits;10.483;26500.5;53.0595;0.341333
20200226224928448_FLZ-R0_snap.fits;10.9023;26456.5;9.30833;0
20200226225109824_FLZ-R0_met.fits;11.5066;26525.4;27.8004;0.341333
20200226225028523_FLZ-R0_snap.fits;11.2103;26534.2;10.3848;0
20200226225128597_FLZ-R0_snap.fits;11.3322;26477.1;8.62471;0
20200226225228672_FLZ-R0_snap.fits;11.7437;26503.4;9.46613;0
20200226225328747_FLZ-R0_snap.fits;10.1832;26472.7;12.6027;0
20200226225426603_FLZ-R0_met.fits;10.1596;26509.3;37.7992;0.512
20200226225428821_FLZ-R0_snap.fits;11.2197;26493.2;9.62357;0
20200226225528896_FLZ-R0_snap.fits;11.4034;26512.2;9.52523;0
20200226225628971_FLZ-R0_snap.fits;10.2852;26547.4;8.91071;0
20200226225729045_FLZ-R0_snap.fits;9.82689;26541.5;11.5561;0
20200226225829120_FLZ-R0_snap.fits;9.76487;26515.1;7.07238;0
20200226225929195_FLZ-R0_snap.fits;11.3774;26463.9;7.13578;0
