# file name; noise; peak f.; mag.; duration
20200226085953003_FLZ-R0_met.fits;10.0263;26515.1;25.468;0.512
20200226090026624_FLZ-R0_snap.fits;12.5485;26529.8;8.80735;0
20200226090126699_FLZ-R0_snap.fits;10.6194;26455.1;8.38278;0
20200226090226773_FLZ-R0_snap.fits;10.5739;26491.7;8.31442;0
20200226090326848_FLZ-R0_snap.fits;12.6471;26545.9;11.5278;0
20200226090426923_FLZ-R0_snap.fits;9.91696;26477.1;11.014;0
20200226090526997_FLZ-R0_snap.fits;9.51952;26518.1;10.3288;0
20200226090627072_FLZ-R0_snap.fits;9.16738;26491.7;9.95764;0
20200226090727147_FLZ-R0_snap.fits;10.6966;26449.2;10.1421;0
20200226090827221_FLZ-R0_snap.fits;9.87232;26450.7;8.08218;0
20200226090927296_FLZ-R0_snap.fits;13.3039;26513.7;11.3512;0
20200226091027371_FLZ-R0_snap.fits;11.4078;26531.2;11.8093;0
20200226091127445_FLZ-R0_snap.fits;10.3465;26507.8;10.5373;0
20200226091227520_FLZ-R0_snap.fits;10.1907;26535.6;9.9888;0
20200226091327595_FLZ-R0_snap.fits;12.1893;26485.8;7.82945;0
20200226091427669_FLZ-R0_snap.fits;10.594;26509.3;10.6635;0
20200226091527744_FLZ-R0_snap.fits;10.8889;26484.4;11.4488;0
20200226091627819_FLZ-R0_snap.fits;10.6237;26532.7;7.92119;0
20200226091727893_FLZ-R0_snap.fits;9.55799;26450.7;7.88781;0
20200226091921899_FLZ-R0_met.fits;10.8789;26496.1;24.1294;0.170667
20200226091827968_FLZ-R0_snap.fits;11.4426;26500.5;10.1881;0
20200226091928043_FLZ-R0_snap.fits;10.6755;26544.4;9.64378;0
20200226092028117_FLZ-R0_snap.fits;11.6282;26456.5;9.95025;0
20200226092128192_FLZ-R0_snap.fits;11.6196;26535.6;8.94039;0
20200226092257963_FLZ-R0_met.fits;11.2869;26487.3;23.694;0.170667
20200226092228267_FLZ-R0_snap.fits;10.4176;26534.2;9.33059;0
20200226092410667_FLZ-R0_met.fits;10.6052;26509.3;76.7764;0.341333
20200226092328341_FLZ-R0_snap.fits;10.172;26510.7;10.2909;0
20200226092428416_FLZ-R0_snap.fits;10.2573;26507.8;10.6612;0
20200226092528491_FLZ-R0_snap.fits;11.8373;26534.2;6.58071;0
20200226092714987_FLZ-R0_met.fits;9.94673;26509.3;56.5172;0.341333
20200226092628565_FLZ-R0_snap.fits;11.115;26523.9;9.38906;0
20200226092728640_FLZ-R0_snap.fits;10.1395;26482.9;7.49405;0
20200226092828715_FLZ-R0_snap.fits;10.951;26469.7;10.5931;0
20200226092928789_FLZ-R0_snap.fits;11.9396;26515.1;8.2899;0
20200226093028864_FLZ-R0_snap.fits;10.8476;26538.6;10.8021;0
20200226093128939_FLZ-R0_snap.fits;12.6314;26493.2;8.72471;0
20200226093229013_FLZ-R0_snap.fits;12.3915;26526.9;7.89135;0
20200226093341205_FLZ-R0_met.fits;8.88589;26480;24.9546;0.170667
20200226093329088_FLZ-R0_snap.fits;12.6114;26449.2;10.7671;0
20200226093429163_FLZ-R0_snap.fits;11.4288;26541.5;10.8124;0
20200226093529237_FLZ-R0_snap.fits;10.9962;26545.9;9.40059;0
20200226093629312_FLZ-R0_snap.fits;11.5212;26488.8;10.6987;0
20200226093729387_FLZ-R0_snap.fits;11.2151;26543;9.51391;0
20200226093829461_FLZ-R0_snap.fits;12.8595;26512.2;7.83751;0
20200226093929536_FLZ-R0_snap.fits;10.3368;26537.1;9.14629;0
20200226094029611_FLZ-R0_snap.fits;10.4867;26460.9;10.1639;0
20200226094129685_FLZ-R0_snap.fits;11.5941;26494.6;8.89566;0
20200226094229760_FLZ-R0_snap.fits;10.8476;26482.9;10.4911;0
20200226094346389_FLZ-R0_met.fits;10.6772;26499;35.7887;0.170667
20200226094329835_FLZ-R0_snap.fits;10.0902;26482.9;9.77773;0
20200226094429909_FLZ-R0_snap.fits;12.1789;26496.1;9.02294;0
20200226094529984_FLZ-R0_snap.fits;12.718;26512.2;9.95102;0
20200226094630059_FLZ-R0_snap.fits;11.2414;26468.3;11.3812;0
20200226094743616_FLZ-R0_met.fits;12.3419;26485.8;25.2993;0.170667
20200226094730133_FLZ-R0_snap.fits;13.4054;26471.2;7.68635;0
20200226094830208_FLZ-R0_snap.fits;12.01;26456.5;9.58398;0
20200226094934891_FLZ-R0_met.fits;11.0011;26507.8;25.3313;0.341333
20200226095017728_FLZ-R0_met.fits;11.2086;26506.3;32.0024;0.853333
20200226094930283_FLZ-R0_snap.fits;10.8377;26450.7;8.53949;0
20200226095030357_FLZ-R0_snap.fits;11.6003;26477.1;8.41881;0
20200226095130432_FLZ-R0_snap.fits;10.4156;26544.4;10.4061;0
20200226095230507_FLZ-R0_snap.fits;11.8916;26507.8;12.6133;0
20200226095330581_FLZ-R0_snap.fits;11.1879;26503.4;9.37211;0
20200226095430656_FLZ-R0_snap.fits;9.71126;26463.9;10.7667;0
20200226095530731_FLZ-R0_snap.fits;12.6542;26468.3;10.434;0
20200226095630805_FLZ-R0_snap.fits;10.3967;26472.7;9.23212;0
20200226095730880_FLZ-R0_snap.fits;8.82555;26543;10.4697;0
20200226095830955_FLZ-R0_snap.fits;10.776;26535.6;11.5754;0
20200226095931029_FLZ-R0_snap.fits;12.4878;26513.7;8.94747;0
