# file name; noise; peak f.; mag.; duration
20200226170002389_FLZ-R0_snap.fits;10.3363;26490.2;10.4849;0
20200226170102464_FLZ-R0_snap.fits;10.4478;26504.9;6.90809;0
20200226170202539_FLZ-R0_snap.fits;10.8429;26518.1;11.7072;0
20200226170302613_FLZ-R0_snap.fits;11.0848;26463.9;8.62309;0
20200226170402688_FLZ-R0_snap.fits;10.9657;26450.7;9.46174;0
20200226170502763_FLZ-R0_snap.fits;10.9105;26481.4;11.2119;0
20200226170602837_FLZ-R0_snap.fits;10.8214;26512.2;8.66823;0
20200226170702912_FLZ-R0_snap.fits;11.2284;26523.9;9.16565;0
20200226170802987_FLZ-R0_snap.fits;8.94125;26474.1;11.9131;0
20200226170914667_FLZ-R0_met.fits;12.9489;26485.8;26.8973;0.170667
20200226170903061_FLZ-R0_snap.fits;11.3529;26493.2;10.5455;0
20200226171003136_FLZ-R0_snap.fits;11.7121;26449.2;10.2346;0
20200226171103211_FLZ-R0_snap.fits;10.2698;26523.9;10.6033;0
20200226171203285_FLZ-R0_snap.fits;9.42277;26525.4;7.30007;0
20200226171303360_FLZ-R0_snap.fits;11.689;26472.7;9.30393;0
20200226171403435_FLZ-R0_snap.fits;11.4073;26518.1;10.8488;0
20200226171503509_FLZ-R0_snap.fits;9.65143;26471.2;8.25982;0
20200226171626624_FLZ-R0_met.fits;11.101;26513.7;53.4927;0.170667
20200226171603584_FLZ-R0_snap.fits;11.6034;26453.6;8.75465;0
20200226171703659_FLZ-R0_snap.fits;9.50227;26450.7;8.87875;0
20200226171803733_FLZ-R0_snap.fits;10.8375;26453.6;9.92673;0
20200226171903808_FLZ-R0_snap.fits;9.17846;26540;8.75229;0
20200226172003883_FLZ-R0_snap.fits;9.47071;26482.9;10.6532;0
20200226172103957_FLZ-R0_snap.fits;9.99101;26529.8;9.76419;0
20200226172204032_FLZ-R0_snap.fits;11.4889;26488.8;10.4779;0
20200226172317931_FLZ-R0_met.fits;12.4524;26504.9;43.3;0.341333
20200226172304107_FLZ-R0_snap.fits;11.2471;26509.3;9.31403;0
20200226172404181_FLZ-R0_snap.fits;11.2522;26503.4;11.7518;0
20200226172504256_FLZ-R0_snap.fits;10.3164;26452.1;8.87001;0
20200226172604331_FLZ-R0_snap.fits;11.5495;26477.1;11.5591;0
20200226172704405_FLZ-R0_snap.fits;12.0503;26487.3;11.0813;0
20200226172804480_FLZ-R0_snap.fits;10.373;26518.1;8.76731;0
20200226172904555_FLZ-R0_snap.fits;10.7904;26540;9.48633;0
20200226173004629_FLZ-R0_snap.fits;10.2298;26485.8;8.46042;0
20200226173104704_FLZ-R0_snap.fits;11.8726;26513.7;9.3588;0
20200226173204779_FLZ-R0_snap.fits;11.031;26494.6;10.7221;0
20200226173304853_FLZ-R0_snap.fits;12.5856;26499;13.8203;0
20200226173404928_FLZ-R0_snap.fits;11.1121;26496.1;9.96403;0
20200226173505003_FLZ-R0_snap.fits;11.9549;26488.8;9.4583;0
20200226173605077_FLZ-R0_snap.fits;10.825;26537.1;9.10802;0
20200226173705152_FLZ-R0_snap.fits;11.1484;26507.8;9.71734;0
20200226173805227_FLZ-R0_snap.fits;10.9864;26503.4;8.96651;0
20200226173905301_FLZ-R0_snap.fits;12.4613;26450.7;12.0549;0
20200226174005376_FLZ-R0_snap.fits;10.7624;26509.3;10.019;0
20200226174105451_FLZ-R0_snap.fits;12.2959;26521;11.0933;0
20200226174205525_FLZ-R0_snap.fits;10.4121;26543;7.27615;0
20200226174305600_FLZ-R0_snap.fits;11.572;26462.4;9.37923;0
20200226174405675_FLZ-R0_snap.fits;10.5082;26484.4;11.021;0
20200226174505749_FLZ-R0_snap.fits;10.6311;26463.9;8.80824;0
20200226174605824_FLZ-R0_snap.fits;10.5829;26494.6;9.04093;0
20200226174705899_FLZ-R0_snap.fits;10.1473;26545.9;8.49827;0
20200226174805973_FLZ-R0_snap.fits;11.4123;26531.2;9.42048;0
20200226174906048_FLZ-R0_snap.fits;12.0949;26521;10.5605;0
20200226175006123_FLZ-R0_snap.fits;10.8477;26509.3;11.8858;0
20200226175106197_FLZ-R0_snap.fits;10.2619;26526.9;10.0473;0
20200226175206272_FLZ-R0_snap.fits;11.0332;26502;9.72062;0
20200226175306347_FLZ-R0_snap.fits;11.9234;26521;9.10285;0
20200226175406421_FLZ-R0_snap.fits;9.8262;26482.9;10.7636;0
20200226175559744_FLZ-R0_met.fits;11.8471;26521;44.7133;0.170667
20200226175506496_FLZ-R0_snap.fits;11.2922;26547.4;10.7156;0
20200226175606571_FLZ-R0_snap.fits;9.55466;26485.8;9.65656;0
20200226175706645_FLZ-R0_snap.fits;9.74036;26507.8;10.954;0
20200226175806720_FLZ-R0_snap.fits;11.0651;26532.7;8.19781;0
20200226175906795_FLZ-R0_snap.fits;10.5053;26526.9;8.50899;0
