#timestamp,LO_Frequency,Hit,StdDev 
1582714815.6,286046992.0,P
1582714835.5,286046991.2,P
1582714855.3,286046988.9,P
1582714875.1,286046991.1,Y
1582714895.9,286047000.2,P
1582714915.7,286047002.2,N
1582714935.6,286047006.0,N
1582714955.4,286047005.2,N
1582714975.2,286047006.7,N
1582714995.1,286047002.5,N
1582714996.0,286047002.5,N
1582715015.8,286046998.4,N
1582715035.7,286046996.7,N
1582715055.5,286047001.1,N
1582715075.3,286047000.7,N
1582715095.2,286047001.6,N
1582715115.9,286047006.9,N
1582715135.7,286047017.9,Y
1582715155.6,286047021.9,P
1582715175.4,286047025.3,N
1582715195.3,286047026.9,N
1582715215.1,286047023.0,N
1582715235.8,286047014.5,N
1582715255.7,286047009.3,N
1582715275.5,286047006.4,N
1582715295.4,286047008.8,N
1582715315.2,286047009.9,N
1582715335.0,286047008.7,N
1582715335.9,286047008.7,N
1582715355.8,286047006.7,N
1582715375.6,286047005.2,N
1582715395.4,286047003.9,N
1582715415.3,286047004.4,N
1582715435.1,286046998.1,N
1582715455.9,286047001.0,N
1582715475.7,286047005.3,N
1582715495.5,286047010.0,N
1582715515.4,286047009.7,N
1582715535.2,286047008.1,N
1582715555.0,286047008.8,N
1582715556.0,286047008.8,N
1582715575.8,286047016.6,N
1582715595.6,286047023.6,Y
1582715615.5,286047011.6,P
1582715635.3,286047012.4,P
1582715655.1,286047007.0,P
1582715675.9,286046999.7,N
1582715695.7,286046995.1,N
1582715715.6,286046991.9,N
1582715735.4,286046989.5,N
1582715755.2,286046987.0,N
1582715775.1,286046985.7,N
1582715776.0,286046985.7,N
1582715795.8,286046983.3,N
1582715815.7,286046981.5,N
1582715835.5,286046982.9,N
1582715855.3,286046984.8,N
1582715875.2,286046984.8,N
1582715895.0,286046979.5,N
1582715895.9,286046979.5,N
1582715915.8,286046979.0,N
1582715935.6,286046982.2,N
1582715955.4,286046985.0,N
1582715975.3,286046983.4,N
1582715995.1,286046977.5,N
1582716015.8,286046972.5,N
1582716035.7,286046971.8,N
1582716055.5,286046972.1,N
1582716075.4,286042262.6,Y
1582716095.2,286046988.0,P
1582716115.0,286046990.9,P
1582716115.9,286046990.9,P
1582716135.8,286047002.2,N
1582716155.6,286047003.6,N
1582716175.5,286046996.6,N
1582716195.3,286047001.1,N
1582716215.1,286046998.7,N
1582716235.9,286046996.7,N
1582716255.7,286046997.6,N
1582716275.5,286046995.7,N
1582716295.4,286046994.5,N
1582716315.2,286046992.3,N
1582716335.0,286046992.5,N
1582716336.0,286046992.5,N
1582716355.8,286046991.5,N
1582716375.7,286046993.1,N
1582716395.5,286046993.9,N
1582716415.3,286046991.7,N
1582716435.2,286046992.1,N
1582716455.0,286046994.1,N
1582716455.9,286046994.1,N
1582716475.8,286046995.1,N
1582716495.6,286046997.9,N
1582716515.5,286046999.6,N
1582716535.3,286046999.6,N
1582716555.1,286046992.8,N
1582716575.9,286046989.3,N
1582716595.7,286046989.2,N
1582716615.6,286046987.0,Y
1582716635.4,286047000.9,P
1582716655.2,286047003.0,N
1582716675.1,286047005.9,N
1582716676.0,286047005.9,N
1582716695.8,286047006.4,N
1582716715.7,286047008.9,N
1582716735.5,286047012.7,N
1582716755.3,286047019.7,Y
1582716775.2,286047014.3,P
1582716795.0,286047013.2,N
1582716795.9,286047013.2,P
1582716815.8,286047007.9,N
1582716835.6,286047001.3,N
1582716855.4,286046999.9,N
1582716875.3,286046998.8,N
1582716895.1,286046991.9,N
1582716915.8,286046994.7,N
1582716935.7,286046992.1,N
1582716955.5,286046996.3,N
1582716975.4,286046992.9,N
1582716995.2,286046992.4,N
1582717015.0,286046992.3,N
1582717015.9,286046992.3,N
1582717035.8,286046991.4,N
1582717055.6,286046989.5,N
1582717075.4,286046992.2,N
1582717095.3,286046992.6,N
1582717115.1,286046990.3,N
1582717135.9,286046990.9,N
1582717155.7,286046990.1,N
1582717175.5,286046993.9,N
1582717195.4,286046998.6,N
1582717215.2,286047000.8,N
1582717235.1,286046998.6,N
1582717236.0,286046998.6,N
1582717255.8,286046996.5,N
1582717275.6,286046997.8,N
1582717295.5,286046996.4,N
1582717315.3,286046998.8,N
1582717335.2,286047000.2,N
1582717355.9,286047002.5,N
1582717375.7,286046999.9,N
1582717395.6,286046997.3,N
1582717415.4,286046992.3,N
1582717435.2,286046990.8,N
1582717455.1,286046997.9,N
1582717456.0,286046997.9,N
1582717475.8,286047001.3,N
1582717495.7,286047014.9,Y
1582717515.5,286047031.3,P
1582717535.3,286047035.7,N
1582717555.2,286047037.1,N
1582717575.0,286047039.4,N
1582717575.9,286047039.4,N
1582717595.8,286047035.1,N
1582717615.6,286047039.4,N
1582717635.4,286047042.5,Y
1582717655.3,286047017.8,P
1582717675.1,286047020.8,P
1582717695.8,286047016.9,N
1582717715.7,286047011.2,N
1582717735.5,286047011.2,N
1582717755.4,286047010.8,N
1582717775.2,286047006.0,N
1582717795.0,286046996.5,N
1582717795.9,286046996.5,N
1582717815.8,286046990.1,N
1582717835.6,286046987.5,N
1582717855.4,286046983.0,N
1582717875.3,286046985.0,N
1582717895.1,286046984.4,N
1582717915.9,286046986.0,N
1582717935.7,286046996.5,N
1582717955.5,286047017.6,N
1582717975.4,286047019.4,N
1582717995.2,286047011.4,N
1582718015.0,286047006.2,N
1582718015.9,286047006.2,N
1582718035.8,286047001.0,N
1582718055.6,286046996.4,N
1582718075.4,286046989.9,N
1582718095.3,286046980.9,N
1582718115.1,286046979.8,N
1582718135.9,286046980.0,N
1582718155.7,286046981.1,N
1582718175.5,286046983.1,N
1582718195.4,286046980.7,N
1582718215.2,286046982.9,N
1582718235.0,286046982.4,N
1582718235.9,286046982.4,N
1582718255.8,286046986.8,N
1582718275.6,286046987.7,N
1582718295.5,286046989.9,N
1582718315.3,286046994.8,N
1582718335.1,286046994.8,N
1582718355.9,286046986.3,N
1582718375.7,286047006.1,N
1582718395.5,286047013.6,N
