# file name; noise; peak f.; mag.; duration
20181121200131556_SVAKOV-R12_met.fits;1.03073;26506.3;2.88178;0.170667
20181121200149818_SVAKOV-R12_met.fits;0.978264;26490.2;2.19262;0.170667
20181121200055204_SVAKOV-R12_snap.fits;1.06459;26475.6;0.91584;0
20181121200246650_SVAKOV-R12_met.fits;0.991078;26499;4.94551;0.853333
20181121200155279_SVAKOV-R12_snap.fits;0.88596;26502;0.882438;0
20181121200255012_SVAKOV-R12_met.fits;0.996596;26458;2.49618;0.170667
20181121200318394_SVAKOV-R12_met.fits;0.962951;26503.4;2.35105;0.170667
20181121200328804_SVAKOV-R12_met.fits;0.963271;26547.4;7.9586;0.341333
20181121200255354_SVAKOV-R12_snap.fits;0.959742;26474.1;0.599528;0
20181121200355940_SVAKOV-R12_met.fits;1.05854;26526.9;2.22568;0.341333
20181121200424954_SVAKOV-R12_met.fits;0.919384;26506.3;4.54727;0.170667
20181121200433487_SVAKOV-R12_met.fits;0.94878;26502;3.04235;0.341333
20181121200443898_SVAKOV-R12_met.fits;0.942038;26519.5;5.0839;0.341333
20181121200355428_SVAKOV-R12_snap.fits;1.08942;26494.6;1.12022;0
20181121200544314_SVAKOV-R12_met.fits;0.815569;26478.5;5.32198;0.341333
20181121200548751_SVAKOV-R12_met.fits;0.903567;26504.9;3.28111;0.170667
20181121200455503_SVAKOV-R12_snap.fits;1.0178;26513.7;0.898902;0
20181121200553700_SVAKOV-R12_met.fits;0.864191;26513.7;2.42077;0.170667
20181121200555578_SVAKOV-R12_snap.fits;0.952389;26500.5;0.984004;0
20181121200705380_SVAKOV-R12_met.fits;1.06251;26502;4.84438;0.512
20181121200720911_SVAKOV-R12_met.fits;1.08141;26510.7;2.52398;0.170667
20181121200740367_SVAKOV-R12_met.fits;0.943269;26515.1;4.6836;0.341333
20181121200655652_SVAKOV-R12_snap.fits;1.09614;26540;0.75516;0
20181121200815524_SVAKOV-R12_met.fits;0.945291;26488.8;2.20454;0.170667
20181121200837370_SVAKOV-R12_met.fits;1.02116;26497.6;2.18863;0.170667
20181121200755727_SVAKOV-R12_snap.fits;0.859947;26543;0.820118;0
20181121200855972_SVAKOV-R12_met.fits;1.04453;26494.6;2.3028;0.170667
20181121200916452_SVAKOV-R12_met.fits;0.932067;26482.9;2.41044;0.341333
20181121200855802_SVAKOV-R12_snap.fits;0.831731;26482.9;0.710167;0
20181121201002532_SVAKOV-R12_met.fits;0.911672;26494.6;17.6933;1.36533
20181121201047247_SVAKOV-R12_met.fits;0.944877;26497.6;1.91686;0.341333
20181121200955876_SVAKOV-R12_snap.fits;0.853768;26475.6;0.743982;0
20181121201122234_SVAKOV-R12_met.fits;0.935284;26493.2;2.05667;1.19467
20181121201128378_SVAKOV-R12_met.fits;0.981144;26502;2.48016;0.341333
20181121201149370_SVAKOV-R12_met.fits;0.92459;26529.8;5.74928;0.341333
20181121201055951_SVAKOV-R12_snap.fits;0.86689;26494.6;0.689775;0
20181121201212068_SVAKOV-R12_met.fits;0.95655;26496.1;2.25208;0.341333
20181121201235279_SVAKOV-R12_met.fits;0.81327;26496.1;2.36681;0.170667
20181121201238522_SVAKOV-R12_met.fits;0.947397;26506.3;4.98996;0.341333
20181121201247738_SVAKOV-R12_met.fits;0.954768;26503.4;6.71483;0.170667
20181121201250810_SVAKOV-R12_met.fits;0.915596;26507.8;2.61122;0.170667
20181121201156026_SVAKOV-R12_snap.fits;1.1165;26499;1.22676;0
20181121201300026_SVAKOV-R12_met.fits;0.917276;26496.1;2.25643;0.170667
20181121201305999_SVAKOV-R12_met.fits;1.18689;26502;3.99679;0.341333
20181121201256100_SVAKOV-R12_snap.fits;1.02929;26475.6;0.877133;0
20181121201447887_SVAKOV-R12_met.fits;0.963059;26502;10.1803;0.341333
20181121201356175_SVAKOV-R12_snap.fits;1.14055;26474.1;0.903225;0
20181121201511268_SVAKOV-R12_met.fits;1.05517;26512.2;6.35198;0.170667
20181121201516388_SVAKOV-R12_met.fits;1.10689;26513.7;2.84223;0.170667
20181121201526287_SVAKOV-R12_met.fits;0.77609;26499;3.29471;0.170667
20181121201530212_SVAKOV-R12_met.fits;0.904472;26499;2.16545;0.170667
20181121201544378_SVAKOV-R12_met.fits;0.919403;26491.7;6.83936;0.341333
20181121201456250_SVAKOV-R12_snap.fits;1.12126;26480;0.70788;0
20181121201631994_SVAKOV-R12_met.fits;0.974082;26497.6;5.36645;0.170667
20181121201556324_SVAKOV-R12_snap.fits;1.15709;26482.9;0.693831;0
20181121201746063_SVAKOV-R12_met.fits;0.816768;26522.5;1.87247;0.341333
20181121201751012_SVAKOV-R12_met.fits;0.888431;26504.9;3.38576;0.341333
20181121201656399_SVAKOV-R12_snap.fits;1.01512;26499;0.661942;0
20181121201801764_SVAKOV-R12_met.fits;0.780869;26521;4.6401;0.170667
20181121201830607_SVAKOV-R12_met.fits;0.806814;26506.3;4.2353;0.341333
20181121201756474_SVAKOV-R12_snap.fits;1.04132;26532.7;1.04696;0
20181121201856548_SVAKOV-R12_snap.fits;0.974674;26506.3;0.70461;0
20181121201953380_SVAKOV-R12_met.fits;0.949117;26506.3;2.0962;0.341333
20181121202027855_SVAKOV-R12_met.fits;0.870461;26497.6;2.46101;0.170667
20181121201956623_SVAKOV-R12_snap.fits;1.74476;26541.5;0.880201;0
20181121202109156_SVAKOV-R12_met.fits;0.950084;26518.1;12.8598;0.341333
20181121202117348_SVAKOV-R12_met.fits;1.01661;26502;2.93206;0.170667
20181121202127930_SVAKOV-R12_met.fits;1.04994;26496.1;10.7497;0.512
20181121202056698_SVAKOV-R12_snap.fits;0.90313;26525.4;0.789923;0
20181121202156772_SVAKOV-R12_snap.fits;0.947528;26507.8;0.78828;0
20181121202329786_SVAKOV-R12_met.fits;0.907734;26504.9;3.62189;0.341333
20181121202334735_SVAKOV-R12_met.fits;0.891773;26481.4;2.36466;0.170667
20181121202339684_SVAKOV-R12_met.fits;1.02787;26458;2.87501;0.170667
20181121202256847_SVAKOV-R12_snap.fits;0.874737;26504.9;0.979842;0
20181121202452388_SVAKOV-R12_met.fits;0.868744;26497.6;2.32485;0.341333
20181121202356922_SVAKOV-R12_snap.fits;0.83223;26518.1;0.758098;0
20181121202454778_SVAKOV-R12_met.fits;0.915156;26516.6;2.05168;0.170667
20181121202542052_SVAKOV-R12_met.fits;1.00657;26497.6;2.18695;0.341333
20181121202456996_SVAKOV-R12_snap.fits;1.0387;26531.2;0.931246;0
20181121202649807_SVAKOV-R12_met.fits;0.825929;26510.7;2.02434;0.682667
20181121202557071_SVAKOV-R12_snap.fits;1.04455;26477.1;1.07913;0
20181121202656463_SVAKOV-R12_met.fits;0.983738;26518.1;2.08998;0.682667
20181121202721892_SVAKOV-R12_met.fits;0.971785;26493.2;2.96121;0.341333
20181121202733498_SVAKOV-R12_met.fits;0.981844;26496.1;2.1631;0.170667
20181121202657146_SVAKOV-R12_snap.fits;0.966225;26478.5;0.850109;0
20181121202826916_SVAKOV-R12_met.fits;0.903224;26502;2.05395;0.170667
20181121202757220_SVAKOV-R12_snap.fits;0.855332;26506.3;0.624092;0
20181121202857295_SVAKOV-R12_snap.fits;0.876792;26497.6;1.00848;0
20181121203025188_SVAKOV-R12_met.fits;0.970103;26500.5;7.1446;0.341333
20181121202957370_SVAKOV-R12_snap.fits;0.938367;26532.7;1.04007;0
20181121203057786_SVAKOV-R12_met.fits;0.85032;26496.1;2.09612;0.512
20181121203115194_SVAKOV-R12_met.fits;0.930343;26506.3;3.33066;0.853333
20181121203130042_SVAKOV-R12_met.fits;1.03117;26510.7;2.30357;0.170667
20181121203149498_SVAKOV-R12_met.fits;1.00965;26525.4;6.86987;0.341333
20181121203057444_SVAKOV-R12_snap.fits;0.885449;26515.1;0.958492;0
20181121203242404_SVAKOV-R12_met.fits;0.993047;26494.6;2.23358;0.341333
20181121203157519_SVAKOV-R12_snap.fits;0.95072;26496.1;1.00508;0
20181121203301178_SVAKOV-R12_met.fits;0.910382;26547.4;2.08944;1.536
20181121203330362_SVAKOV-R12_met.fits;0.937189;26510.7;9.92023;0.341333
20181121203257594_SVAKOV-R12_snap.fits;0.928844;26496.1;0.981547;0
20181121203429924_SVAKOV-R12_met.fits;0.998073;26485.8;2.69054;0.341333
20181121203357668_SVAKOV-R12_snap.fits;0.979109;26504.9;0.811643;0
20181121203540922_SVAKOV-R12_met.fits;1.13599;26500.5;2.41955;0.170667
20181121203548260_SVAKOV-R12_met.fits;0.770654;26510.7;2.66945;0.170667
20181121203457743_SVAKOV-R12_snap.fits;1.02857;26497.6;0.843936;0
20181121203602767_SVAKOV-R12_met.fits;0.875829;26496.1;2.05026;0.170667
20181121203605668_SVAKOV-R12_met.fits;0.83888;26507.8;1.91798;0.170667
20181121203610959_SVAKOV-R12_met.fits;1.12946;26504.9;45.4304;0.682667
20181121203621711_SVAKOV-R12_met.fits;1.39513;26503.4;5.12183;0.170667
20181121203627855_SVAKOV-R12_met.fits;0.93721;26480;2.28801;0.341333
20181121203557818_SVAKOV-R12_snap.fits;1.00183;26518.1;0.942531;0
20181121203705060_SVAKOV-R12_met.fits;0.832864;26475.6;6.05334;0.341333
20181121203719396_SVAKOV-R12_met.fits;0.899067;26513.7;1.81587;0.170667
20181121203741754_SVAKOV-R12_met.fits;0.922112;26502;14.6388;3.41333
20181121203657892_SVAKOV-R12_snap.fits;0.924116;26518.1;0.776347;0
20181121203847290_SVAKOV-R12_met.fits;1.05692;26494.6;5.86887;0.341333
20181121203757967_SVAKOV-R12_snap.fits;1.07672;26488.8;0.916186;0
20181121203922788_SVAKOV-R12_met.fits;0.956961;26503.4;3.20419;0.170667
20181121203925178_SVAKOV-R12_met.fits;0.817496;26485.8;1.68717;0.170667
20181121203941903_SVAKOV-R12_met.fits;1.05815;26516.6;4.27794;0.341333
20181121203858042_SVAKOV-R12_snap.fits;0.866378;26460.9;0.692851;0
20181121204005967_SVAKOV-R12_met.fits;0.896414;26493.2;6.19099;0.170667
20181121204012282_SVAKOV-R12_met.fits;0.913001;26512.2;10.533;0.341333
20181121204018767_SVAKOV-R12_met.fits;0.969045;26485.8;2.45164;0.170667
20181121204026618_SVAKOV-R12_met.fits;0.901749;26494.6;5.1491;0.341333
20181121204039076_SVAKOV-R12_met.fits;1.0265;26499;4.42584;0.341333
20181121203958116_SVAKOV-R12_snap.fits;1.09385;26532.7;2.69448;0
20181121204056484_SVAKOV-R12_met.fits;1.09385;26532.7;2.69448;0.341333
20181121204058191_SVAKOV-R12_snap.fits;0.982009;26449.2;1.02548;0
20181121204200996_SVAKOV-R12_met.fits;0.933416;26507.8;2.69345;0.341333
20181121204205263_SVAKOV-R12_met.fits;1.04526;26496.1;2.3035;0.170667
20181121204230863_SVAKOV-R12_met.fits;1.01862;26487.3;5.27673;0.512
20181121204158266_SVAKOV-R12_snap.fits;0.91046;26460.9;0.940641;0
20181121204323428_SVAKOV-R12_met.fits;0.794504;26481.4;4.89661;1.024
20181121204328890_SVAKOV-R12_met.fits;0.959006;26515.1;2.59876;2.21867
20181121204335204_SVAKOV-R12_met.fits;0.95609;26503.4;4.38154;0.341333
20181121204258340_SVAKOV-R12_snap.fits;0.81035;26525.4;0.856727;0
20181121204408484_SVAKOV-R12_met.fits;0.953988;26500.5;2.30418;0.170667
20181121204419407_SVAKOV-R12_met.fits;1.00025;26509.3;2.70597;0.341333
20181121204358415_SVAKOV-R12_snap.fits;0.940468;26510.7;1.01711;0
20181121204524431_SVAKOV-R12_met.fits;0.920009;26510.7;5.86172;0.341333
20181121204541839_SVAKOV-R12_met.fits;1.10207;26510.7;3.54272;0.341333
20181121204458490_SVAKOV-R12_snap.fits;1.15726;26474.1;0.956432;0
20181121204606586_SVAKOV-R12_met.fits;0.993223;26528.3;3.47824;0.341333
20181121204626383_SVAKOV-R12_met.fits;1.01443;26485.8;3.74135;0.170667
20181121204644132_SVAKOV-R12_met.fits;1.03711;26497.6;2.12829;0.170667
20181121204558564_SVAKOV-R12_snap.fits;0.922946;26497.6;1.17449;0
20181121204657615_SVAKOV-R12_met.fits;1.00113;26502;4.19154;0.170667
20181121204702223_SVAKOV-R12_met.fits;1.00227;26496.1;2.43365;0.170667
20181121204708367_SVAKOV-R12_met.fits;1.17885;26484.4;3.58247;0.512
20181121204749668_SVAKOV-R12_met.fits;1.11831;26525.4;8.5038;0.341333
20181121204658639_SVAKOV-R12_snap.fits;0.85411;26518.1;0.853895;0
20181121204808442_SVAKOV-R12_met.fits;1.15693;26506.3;3.70596;0.170667
20181121204827386_SVAKOV-R12_met.fits;0.869628;26500.5;7.81096;0.512
20181121204758714_SVAKOV-R12_snap.fits;1.09998;26504.9;1.19851;0
20181121204954084_SVAKOV-R12_met.fits;0.900215;26507.8;1.84524;0.170667
20181121204858788_SVAKOV-R12_snap.fits;1.005;26544.4;0.676093;0
20181121204958863_SVAKOV-R12_snap.fits;0.971213;26525.4;0.971279;0
20181121205112420_SVAKOV-R12_met.fits;1.00107;26541.5;13.7511;0.853333
20181121205058938_SVAKOV-R12_snap.fits;0.980439;26490.2;0.969456;0
20181121205234511_SVAKOV-R12_met.fits;1.02951;26515.1;2.09555;0.170667
20181121205244239_SVAKOV-R12_met.fits;1.05805;26534.2;4.75018;0.341333
20181121205247311_SVAKOV-R12_met.fits;0.683034;26507.8;1.42902;1.70667
20181121205159012_SVAKOV-R12_snap.fits;1.0744;26519.5;0.804301;0
20181121205259599_SVAKOV-R12_met.fits;0.993736;26509.3;3.08253;0.170667
20181121205335610_SVAKOV-R12_met.fits;0.922756;26493.2;1.95249;0.170667
20181121205259087_SVAKOV-R12_snap.fits;0.887603;26535.6;0.917328;0
20181121205359162_SVAKOV-R12_snap.fits;1.18414;26472.7;1.42387;0
20181121205457871_SVAKOV-R12_met.fits;0.971573;26449.2;10.7504;0.512
20181121205553338_SVAKOV-R12_met.fits;1.04405;26494.6;7.97791;0.512
20181121205459236_SVAKOV-R12_snap.fits;0.75512;26491.7;0.885657;0
20181121205559311_SVAKOV-R12_met.fits;1.08883;26502;2.9883;0.170667
20181121205605284_SVAKOV-R12_met.fits;0.989911;26497.6;2.48798;0.341333
20181121205629690_SVAKOV-R12_met.fits;0.966414;26507.8;2.00909;0.341333
20181121205559311_SVAKOV-R12_snap.fits;1.00231;26472.7;0.703588;0
20181121205700239_SVAKOV-R12_met.fits;0.931489;26531.2;5.15876;0.170667
20181121205722084_SVAKOV-R12_met.fits;0.902255;26499;2.12045;0.170667
20181121205659386_SVAKOV-R12_snap.fits;1.04484;26481.4;0.729521;0
20181121205813796_SVAKOV-R12_met.fits;0.969717;26506.3;9.91757;0.341333
20181121205831546_SVAKOV-R12_met.fits;1.05363;26509.3;4.45271;0.341333
20181121205759460_SVAKOV-R12_snap.fits;0.925214;26519.5;0.862933;0
20181121205859535_SVAKOV-R12_snap.fits;0.769034;26460.9;0.752439;0
20181121205959610_SVAKOV-R12_snap.fits;1.04944;26519.5;0.66255;0
