#timestamp,LO_Frequency 
1446627615.5,286078798.4
1446627635.1,286078800.5
1446627655.7,286078800.7
1446627675.3,286078800.6
1446627695.9,286078800.6
1446627715.5,286078800.0
1446627735.1,286078802.6
1446627755.7,286078799.3
1446627775.3,286078801.3
1446627795.9,286078801.5
1446627815.5,286078798.8
1446627835.1,286078800.7
1446627855.7,286078801.3
1446627875.3,286078800.9
1446627895.9,286078799.5
1446627915.5,286078798.4
1446627935.1,286078803.0
1446627955.7,286078797.3
1446627975.3,286078800.6
1446627995.9,286078801.3
1446628015.5,286078798.5
1446628035.1,286078800.6
1446628055.7,286078801.4
1446628075.3,286078799.4
1446628095.8,286078799.1
1446628115.4,286078802.6
1446628136.0,286078799.9
1446628155.6,286078797.1
1446628175.2,286078802.2
1446628195.9,286078799.6
1446628215.5,286078798.4
1446628235.1,286078800.5
1446628255.8,286078801.3
1446628275.5,286078799.4
1446628295.1,286078798.6
1446628315.7,286078800.3
1446628335.3,286078798.4
1446628355.9,286078802.6
1446628375.5,286078801.5
1446628395.1,286078799.9
1446628415.7,286078799.5
1446628435.3,286078799.4
1446628455.9,286078799.0
1446628475.5,286078798.5
1446628495.1,286078801.2
1446628515.7,286078800.6
1446628535.3,286078800.8
1446628555.9,286078799.8
1446628575.5,286078799.3
1446628595.1,286078799.2
1446628615.7,286078800.6
1446628635.3,286078801.3
1446628655.9,286078799.5
1446628675.5,286078799.5
1446628695.1,286078799.3
1446628715.7,286078800.6
1446628735.3,286078798.8
1446628755.9,286078801.2
1446628775.5,286078799.7
1446628795.1,286078798.6
1446628815.7,286078802.6
1446628835.3,286078797.5
1446628855.9,286078800.7
1446628875.5,286078803.0
1446628895.1,286078799.7
1446628915.7,286078799.1
1446628935.3,286078800.2
1446628955.9,286078800.8
1446628975.4,286078798.8
1446628995.1,286078801.2
1446629015.7,286078797.7
1446629035.2,286078800.2
1446629055.8,286078801.4
1446629075.4,286078795.5
1446629095.1,286078800.6
1446629115.7,286078800.8
1446629135.3,286078800.2
1446629155.9,286078801.3
1446629175.4,286078796.9
1446629196.0,286078806.0
1446629215.6,286078800.9
1446629235.2,286078798.0
1446629255.8,286078797.1
1446629275.4,286078798.4
1446629296.0,286078800.5
1446629315.6,286078801.2
1446629335.2,286078798.4
1446629355.8,286078800.0
1446629375.4,286078803.1
1446629395.9,286078799.5
1446629415.5,286078798.5
1446629435.1,286078801.9
1446629455.7,286078800.3
1446629475.3,286078800.9
1446629495.9,286078799.0
1446629515.5,286078800.8
1446629535.1,286078801.4
1446629555.8,286078796.9
1446629575.3,286078800.6
1446629595.9,286078801.4
1446629615.5,286078799.9
1446629635.1,286078797.3
1446629655.7,286078798.5
1446629675.3,286078801.2
1446629695.9,286078798.5
1446629715.5,286078801.9
1446629735.1,286078800.0
1446629755.7,286078802.4
1446629775.3,286078800.5
1446629795.9,286078800.4
1446629815.4,286078800.9
1446629835.1,286078798.4
1446629855.7,286078801.1
1446629875.3,286078797.9
1446629895.9,286078801.1
1446629915.4,286078796.9
1446629935.1,286078803.0
1446629955.7,286078799.1
1446629975.3,286078801.2
1446629995.9,286078799.2
1446630015.6,286078801.1
1446630035.2,286078797.3
1446630055.8,286078800.0
1446630075.5,286078800.6
1446630095.1,286078802.8
1446630115.9,286078798.7
1446630135.5,286078800.2
1446630155.1,286078800.2
1446630175.7,286078800.0
1446630195.3,286078801.2
1446630215.9,286078801.3
1446630235.5,286078801.5
1446630255.1,286078799.5
1446630275.7,286078799.6
1446630295.3,286078799.6
1446630315.9,286078798.9
1446630335.4,286078800.8
1446630355.1,286078799.8
1446630375.7,286078799.7
1446630395.3,286078797.3
1446630415.9,286078800.6
1446630435.5,286078804.5
1446630455.1,286078796.9
1446630475.7,286078801.2
1446630495.3,286078801.1
1446630515.9,286078798.5
1446630535.5,286078802.1
1446630555.1,286078798.6
1446630575.7,286078798.7
1446630595.3,286078801.0
1446630615.8,286078797.3
1446630635.4,286078801.5
1446630655.0,286078797.4
1446630675.6,286078801.5
1446630695.2,286078799.8
1446630715.8,286078799.5
1446630735.4,286078799.0
1446630756.0,286078798.5
1446630775.6,286078801.5
1446630795.2,286078801.1
1446630815.8,286078797.2
1446630835.4,286078804.6
1446630856.0,286078797.1
1446630875.6,286078800.6
1446630895.2,286078800.5
1446630915.8,286078800.9
1446630935.4,286078798.6
1446630956.0,286078800.2
1446630975.6,286078803.0
1446630995.2,286078795.6
1446631015.8,286078796.9
1446631035.3,286078800.0
1446631055.9,286078803.1
1446631075.5,286078799.6
1446631095.1,286078801.4
1446631115.7,286078799.9
1446631135.3,286078798.9
1446631155.9,286078798.6
1446631175.5,286078800.2
1446631195.1,286078801.2
