#timestamp,LO_Frequency 
1446631215.7,286078798.8
1446631235.3,286078803.1
1446631255.9,286078799.3
1446631275.5,286078799.2
1446631295.1,286078801.4
1446631315.7,286078798.6
1446631335.3,286078800.2
1446631355.9,286078802.7
1446631375.5,286078799.4
1446631395.1,286078800.3
1446631415.7,286078801.4
1446631435.3,286078798.4
1446631455.9,286078800.9
1446631475.5,286078796.8
1446631495.1,286078802.4
1446631515.7,286078797.2
1446631535.2,286078800.8
1446631555.8,286078799.2
1446631575.4,286078800.8
1446631595.1,286078801.1
1446631615.7,286078799.2
1446631635.3,286078798.7
1446631655.8,286078800.8
1446631675.4,286078801.3
1446631696.0,286078799.5
1446631715.6,286078801.2
1446631735.2,286078799.5
1446631755.8,286078798.8
1446631775.4,286078800.8
1446631795.0,286078798.4
1446631815.8,286078802.4
1446631835.4,286078799.1
1446631855.1,286078799.1
1446631875.7,286078799.2
1446631895.3,286078801.0
1446631916.0,286078799.8
1446631935.6,286078796.9
1446631955.2,286078800.9
1446631975.8,286078801.0
1446631995.4,286078799.4
1446632016.0,286078798.6
1446632035.6,286078803.1
1446632055.2,286078801.4
1446632075.8,286078799.4
1446632095.4,286078797.6
1446632116.0,286078800.2
1446632135.6,286078800.3
1446632155.2,286078801.5
1446632175.8,286078799.8
1446632195.4,286078799.4
1446632216.0,286078799.6
1446632235.6,286078799.7
1446632255.2,286078796.9
1446632275.8,286078799.1
1446632295.4,286078799.1
1446632316.0,286078798.7
1446632335.6,286078798.7
1446632355.2,286078800.8
1446632375.8,286078799.4
1446632395.4,286078799.3
1446632416.0,286078801.3
1446632435.6,286078799.3
1446632455.2,286078801.0
1446632475.7,286078801.0
1446632495.3,286078799.3
1446632515.9,286078798.8
1446632535.5,286078803.1
1446632555.1,286078799.1
1446632575.7,286078798.4
1446632595.3,286078800.6
1446632615.9,286078801.1
1446632635.5,286078796.9
1446632655.1,286078801.2
1446632675.7,286078800.3
1446632695.3,286078800.0
1446632715.9,286078801.0
1446632735.5,286078800.7
1446632755.1,286078798.7
1446632775.7,286078798.4
1446632795.3,286078800.7
1446632815.9,286078800.7
1446632835.4,286078798.5
1446632855.1,286078800.2
1446632875.7,286078800.0
1446632895.2,286078802.8
1446632915.8,286078796.9
1446632935.4,286078800.5
1446632956.0,286078801.0
1446632975.6,286078801.4
1446632995.2,286078797.3
1446633015.8,286078800.7
1446633035.4,286078801.3
1446633056.0,286078801.4
1446633075.6,286078798.6
1446633095.2,286078802.4
1446633115.8,286078801.5
1446633135.4,286078799.7
1446633156.0,286078798.8
1446633175.6,286078802.2
1446633195.2,286078800.9
1446633215.8,286078798.5
1446633235.3,286078801.4
1446633255.9,286078801.5
1446633275.6,286078798.5
1446633295.2,286078801.4
1446633315.8,286078798.5
1446633335.4,286078799.1
1446633356.0,286078798.8
1446633375.6,286078800.6
1446633395.2,286078802.9
1446633415.8,286078797.1
1446633435.4,286078802.0
1446633456.0,286078800.6
1446633475.6,286078803.0
1446633495.1,286078797.5
1446633515.7,286078800.3
1446633535.3,286078800.9
1446633555.9,286078798.4
1446633575.5,286078800.6
1446633595.1,286078800.9
1446633615.8,286078799.2
1446633635.4,286078798.9
1446633655.1,286078801.3
1446633676.0,286078799.8
1446633695.6,286078799.8
1446633715.3,286078799.5
1446633735.1,286078799.5
1446633755.7,286078799.3
1446633775.3,286078798.5
1446633795.9,286078800.9
1446633815.5,286078801.2
1446633835.1,286078797.7
1446633855.7,286078797.4
1446633875.3,286078800.9
1446633895.8,286078801.2
1446633915.4,286078801.4
1446633935.1,286078795.8
1446633955.6,286078801.4
1446633975.2,286078799.1
1446633995.8,286078800.0
1446634015.4,286078802.9
1446634035.1,286078799.7
1446634055.7,286078800.7
1446634075.3,286078800.6
1446634095.9,286078800.8
1446634115.5,286078799.6
1446634135.1,286078798.5
1446634155.7,286078800.3
1446634175.3,286078800.4
1446634195.9,286078801.1
1446634215.4,286078799.0
1446634235.1,286078798.4
1446634255.7,286078802.7
1446634275.3,286078799.1
1446634295.9,286078799.3
1446634315.5,286078798.9
1446634335.1,286078800.5
1446634355.7,286078801.3
1446634375.3,286078799.5
1446634395.9,286078801.0
1446634415.5,286078796.8
1446634435.1,286078800.2
1446634455.7,286078800.8
1446634475.3,286078800.5
1446634495.9,286078800.3
1446634515.4,286078798.8
1446634535.1,286078800.9
1446634555.6,286078798.9
1446634575.2,286078800.8
1446634595.8,286078803.1
1446634615.4,286078796.8
1446634635.0,286078801.1
1446634655.7,286078799.4
1446634675.2,286078798.4
1446634695.8,286078800.3
1446634715.4,286078800.1
1446634735.0,286078801.3
1446634755.7,286078798.4
1446634775.2,286078800.4
1446634795.8,286078802.6
