#timestamp,LO_Frequency 
1446656415.5,286078800.7
1446656435.1,286078798.5
1446656455.7,286078803.1
1446656475.3,286078797.2
1446656495.9,286078800.6
1446656515.5,286078802.7
1446656535.1,286078797.8
1446656555.7,286078797.4
1446656575.3,286078801.3
1446656595.9,286078800.0
1446656615.4,286078802.7
1446656635.0,286078798.6
1446656655.6,286078800.4
1446656675.2,286078798.5
1446656695.8,286078800.4
1446656715.4,286078800.0
1446656736.0,286078800.0
1446656755.6,286078800.7
1446656775.2,286078798.4
1446656795.8,286078802.5
1446656815.4,286078798.9
1446656836.0,286078798.6
1446656855.6,286078802.0
1446656875.2,286078800.1
1446656895.8,286078801.2
1446656915.4,286078797.1
1446656936.0,286078802.6
1446656955.6,286078799.0
1446656975.2,286078799.9
1446656995.7,286078798.5
1446657015.3,286078803.0
1446657036.0,286078796.9
1446657055.7,286078800.2
1446657075.3,286078798.9
1446657096.0,286078799.1
1446657115.7,286078801.0
1446657135.2,286078798.6
1446657155.8,286078801.3
1446657175.4,286078799.1
1446657195.1,286078799.2
1446657215.7,286078801.5
1446657235.3,286078801.5
1446657255.9,286078797.2
1446657275.5,286078798.7
1446657295.1,286078800.1
1446657315.7,286078803.1
1446657335.3,286078799.4
1446657355.9,286078798.8
1446657375.4,286078802.4
1446657395.1,286078799.9
1446657415.7,286078799.9
1446657435.2,286078801.3
1446657455.9,286078799.9
1446657475.4,286078797.4
1446657495.1,286078800.5
1446657515.7,286078798.5
1446657535.2,286078800.3
1446657555.8,286078800.8
1446657575.4,286078799.1
1446657596.0,286078801.3
1446657615.6,286078799.8
1446657635.2,286078797.6
1446657655.8,286078798.8
1446657675.3,286078800.2
1446657695.9,286078803.1
1446657715.5,286078799.3
1446657735.1,286078801.3
1446657755.7,286078797.0
1446657775.3,286078801.1
1446657795.9,286078800.0
1446657815.5,286078802.7
1446657835.1,286078799.5
1446657855.7,286078799.2
1446657875.3,286078798.5
1446657895.9,286078802.9
1446657915.5,286078797.4
1446657935.1,286078798.4
1446657955.6,286078800.5
1446657975.2,286078801.1
1446657995.8,286078800.0
1446658015.4,286078800.9
1446658036.0,286078798.8
1446658055.6,286078800.2
1446658075.2,286078800.3
1446658095.8,286078798.6
1446658115.4,286078800.9
1446658136.0,286078798.4
1446658155.7,286078804.5
1446658175.2,286078799.6
1446658195.8,286078799.6
1446658215.4,286078799.6
1446658236.0,286078799.2
1446658255.6,286078801.0
1446658275.2,286078799.1
1446658295.8,286078800.1
1446658315.4,286078802.9
1446658336.0,286078797.3
1446658355.6,286078801.4
1446658375.2,286078799.8
1446658395.7,286078798.6
1446658415.3,286078801.1
1446658435.9,286078798.1
1446658455.5,286078800.9
1446658475.1,286078801.5
1446658495.7,286078797.6
1446658515.3,286078801.1
1446658535.9,286078799.0
1446658555.5,286078801.1
1446658575.1,286078799.1
1446658595.7,286078801.4
1446658615.3,286078798.2
1446658635.9,286078801.1
1446658655.5,286078798.7
1446658675.1,286078800.3
1446658695.7,286078801.1
1446658715.3,286078798.9
1446658735.9,286078802.8
1446658755.4,286078797.6
1446658775.0,286078800.8
1446658795.6,286078798.6
1446658815.2,286078800.5
1446658835.8,286078801.1
1446658855.5,286078797.6
1446658875.1,286078800.6
1446658895.7,286078800.7
1446658915.3,286078801.3
1446658935.9,286078798.8
1446658955.5,286078801.3
1446658975.1,286078801.1
1446658995.7,286078801.3
1446659015.3,286078799.7
1446659035.9,286078799.7
1446659055.5,286078799.2
1446659075.1,286078801.3
1446659095.7,286078799.6
1446659115.3,286078799.6
1446659135.9,286078801.2
1446659155.5,286078801.2
1446659175.1,286078797.0
1446659195.7,286078800.5
1446659215.2,286078801.2
1446659235.9,286078799.6
1446659255.4,286078797.5
1446659275.1,286078796.8
1446659295.7,286078802.9
1446659315.3,286078800.9
1446659335.9,286078801.1
1446659355.4,286078800.1
1446659375.1,286078801.1
1446659395.7,286078801.5
1446659415.3,286078796.9
1446659435.9,286078802.2
1446659455.5,286078798.4
1446659475.1,286078801.1
1446659495.7,286078798.7
1446659515.3,286078801.5
1446659535.9,286078799.5
1446659555.5,286078795.2
1446659575.1,286078802.3
1446659595.7,286078799.6
1446659615.3,286078801.4
1446659635.9,286078797.1
1446659655.4,286078800.4
1446659675.1,286078800.6
1446659695.7,286078799.0
1446659715.3,286078801.1
1446659735.9,286078798.7
1446659755.5,286078798.5
1446659775.1,286078800.1
1446659795.7,286078802.7
1446659815.2,286078799.1
1446659835.9,286078801.4
1446659855.4,286078797.0
1446659875.1,286078798.8
1446659895.6,286078802.7
1446659915.2,286078798.4
1446659935.8,286078801.1
1446659955.4,286078798.6
1446659975.0,286078802.7
1446659995.7,286078799.2
