#timestamp,LO_Frequency 
1446634815.4,286078797.0
1446634835.0,286078800.3
1446634855.7,286078800.1
1446634875.2,286078803.0
1446634895.8,286078799.9
1446634915.4,286078797.3
1446634936.0,286078801.3
1446634955.6,286078799.1
1446634975.2,286078801.2
1446634995.8,286078800.9
1446635015.4,286078799.2
1446635036.0,286078799.4
1446635055.6,286078801.5
1446635075.2,286078799.5
1446635095.8,286078799.3
1446635115.4,286078799.4
1446635136.0,286078796.8
1446635155.5,286078803.0
1446635175.1,286078799.0
1446635195.8,286078800.9
1446635215.3,286078799.7
1446635236.0,286078799.2
1446635255.6,286078797.2
1446635275.2,286078800.8
1446635295.7,286078798.9
1446635315.3,286078800.4
1446635335.9,286078800.4
1446635355.5,286078800.8
1446635375.1,286078801.0
1446635395.7,286078800.9
1446635415.3,286078800.5
1446635435.1,286078799.9
1446635455.7,286078801.5
1446635475.4,286078800.6
1446635495.0,286078800.8
1446635515.7,286078802.7
1446635535.3,286078799.5
1446635555.9,286078797.4
1446635575.5,286078800.9
1446635595.1,286078801.5
1446635615.7,286078796.8
1446635635.3,286078802.5
1446635655.9,286078800.8
1446635675.4,286078799.8
1446635695.1,286078798.5
1446635715.7,286078801.2
1446635735.3,286078798.7
1446635755.9,286078801.3
1446635775.4,286078799.2
1446635795.1,286078798.7
1446635815.7,286078801.0
1446635835.3,286078798.8
1446635855.9,286078803.9
1446635875.5,286078798.7
1446635895.1,286078800.3
1446635915.7,286078800.5
1446635935.2,286078801.4
1446635955.8,286078799.6
1446635975.4,286078798.4
1446635995.1,286078800.0
1446636015.7,286078801.3
1446636035.3,286078796.8
1446636055.8,286078800.2
1446636075.4,286078800.8
1446636095.1,286078801.5
1446636115.6,286078796.8
1446636135.2,286078800.0
1446636155.8,286078801.6
1446636175.4,286078802.7
1446636196.0,286078799.3
1446636215.6,286078801.1
1446636235.2,286078798.9
1446636255.8,286078799.4
1446636275.4,286078800.3
1446636295.9,286078800.9
1446636315.5,286078797.2
1446636335.1,286078800.0
1446636355.8,286078800.3
1446636375.3,286078800.7
1446636395.9,286078801.2
1446636415.5,286078799.2
1446636435.1,286078800.3
1446636455.7,286078801.0
1446636475.3,286078799.5
1446636495.9,286078799.1
1446636515.5,286078801.0
1446636535.1,286078799.1
1446636555.7,286078801.5
1446636575.3,286078796.9
1446636595.9,286078802.9
1446636615.5,286078800.6
1446636635.1,286078798.9
1446636655.7,286078800.3
1446636675.3,286078800.5
1446636695.9,286078802.9
1446636715.5,286078798.8
1446636735.1,286078800.6
1446636755.7,286078799.1
1446636775.3,286078798.4
1446636795.9,286078800.4
1446636815.5,286078800.1
1446636835.1,286078800.7
1446636855.7,286078799.6
1446636875.3,286078799.4
1446636895.9,286078801.4
1446636915.5,286078799.0
1446636935.1,286078800.5
1446636955.7,286078802.6
1446636975.3,286078797.7
1446636995.9,286078798.7
1446637015.5,286078801.4
1446637035.1,286078797.4
1446637055.7,286078799.6
1446637075.3,286078798.4
1446637095.9,286078798.8
1446637115.5,286078802.7
1446637135.1,286078799.1
1446637155.7,286078801.2
1446637175.3,286078798.7
1446637195.9,286078800.1
1446637215.5,286078798.8
1446637235.1,286078803.0
1446637255.8,286078798.8
1446637275.4,286078800.6
1446637295.1,286078798.5
1446637315.7,286078799.1
1446637335.3,286078800.7
1446637355.9,286078799.3
1446637375.5,286078799.0
1446637395.1,286078798.8
1446637415.7,286078798.5
1446637435.3,286078800.4
1446637455.9,286078800.6
1446637475.5,286078801.0
1446637495.1,286078802.9
1446637515.7,286078799.7
1446637535.2,286078797.6
1446637555.8,286078800.8
1446637575.4,286078799.6
1446637595.0,286078799.4
1446637615.6,286078800.3
1446637635.2,286078801.5
1446637655.8,286078801.5
1446637675.4,286078801.5
1446637695.0,286078799.3
1446637715.6,286078801.1
1446637735.2,286078799.0
1446637755.9,286078801.4
1446637775.4,286078798.6
1446637795.1,286078801.5
1446637815.7,286078801.4
1446637835.3,286078797.2
1446637855.9,286078800.7
1446637875.5,286078801.4
1446637895.1,286078797.1
1446637915.7,286078801.1
1446637935.3,286078799.0
1446637955.8,286078800.2
1446637975.4,286078801.0
1446637995.0,286078800.1
1446638015.6,286078800.6
1446638035.2,286078798.9
1446638055.8,286078800.0
1446638075.4,286078804.7
1446638096.0,286078797.0
1446638115.6,286078801.3
1446638135.2,286078800.8
1446638155.8,286078798.7
1446638175.4,286078800.9
1446638196.0,286078798.9
1446638215.6,286078798.4
1446638235.1,286078803.1
1446638255.7,286078797.0
1446638275.3,286078801.2
1446638295.9,286078801.4
1446638315.5,286078797.6
1446638335.1,286078798.4
1446638355.7,286078800.1
1446638375.3,286078801.3
1446638395.9,286078799.0
