#timestamp,LO_Frequency 
1446652815.5,286078798.7
1446652835.1,286078798.6
1446652855.7,286078802.8
1446652875.3,286078803.1
1446652895.9,286078799.7
1446652915.5,286078797.3
1446652935.1,286078800.7
1446652955.7,286078798.4
1446652975.3,286078802.6
1446652995.9,286078797.2
1446653015.5,286078798.5
1446653035.1,286078800.8
1446653055.7,286078798.8
1446653075.3,286078800.7
1446653095.9,286078800.4
1446653115.5,286078801.2
1446653135.1,286078798.4
1446653155.7,286078802.9
1446653175.3,286078801.1
1446653195.9,286078799.6
1446653215.5,286078801.2
1446653235.1,286078797.2
1446653255.7,286078800.5
1446653275.3,286078800.6
1446653295.9,286078801.3
1446653315.5,286078798.6
1446653335.1,286078801.2
1446653355.7,286078798.6
1446653375.3,286078800.0
1446653395.9,286078800.0
1446653415.5,286078800.2
1446653435.1,286078798.6
1446653455.8,286078800.0
1446653475.5,286078800.1
1446653495.1,286078803.0
1446653515.7,286078799.2
1446653535.3,286078801.0
1446653555.9,286078798.7
1446653575.5,286078800.8
1446653595.1,286078799.2
1446653615.7,286078798.6
1446653635.3,286078798.4
1446653655.8,286078801.5
1446653675.4,286078800.4
1446653696.0,286078801.1
1446653715.6,286078800.7
1446653735.2,286078798.7
1446653755.8,286078800.7
1446653775.4,286078799.2
1446653795.1,286078799.1
1446653815.6,286078802.5
1446653835.2,286078797.0
1446653855.8,286078802.5
1446653875.4,286078800.1
1446653896.0,286078803.0
1446653915.6,286078797.4
1446653935.2,286078802.2
1446653955.8,286078799.1
1446653975.4,286078798.7
1446653996.0,286078800.7
1446654015.6,286078797.3
1446654035.2,286078799.3
1446654055.8,286078801.0
1446654075.4,286078801.9
1446654096.0,286078800.1
1446654115.6,286078800.7
1446654135.2,286078799.8
1446654155.8,286078795.2
1446654175.4,286078801.3
1446654196.0,286078799.0
1446654215.6,286078801.4
1446654235.2,286078798.6
1446654255.8,286078801.4
1446654275.4,286078797.0
1446654296.0,286078801.2
1446654315.6,286078799.0
1446654335.2,286078799.2
1446654355.8,286078798.8
1446654375.4,286078800.2
1446654396.0,286078800.7
1446654415.6,286078798.8
1446654435.2,286078801.9
1446654455.8,286078801.4
1446654475.4,286078796.8
1446654495.9,286078801.9
1446654515.6,286078800.6
1446654535.1,286078800.1
1446654555.7,286078803.1
1446654575.3,286078795.7
1446654595.9,286078801.3
1446654615.5,286078801.0
1446654635.1,286078797.8
1446654655.7,286078798.5
1446654675.2,286078802.3
1446654695.9,286078799.0
1446654715.5,286078799.3
1446654735.1,286078798.7
1446654755.7,286078800.1
1446654775.2,286078800.8
1446654795.8,286078800.8
1446654815.4,286078801.3
1446654835.0,286078798.9
1446654855.7,286078798.5
1446654875.2,286078801.7
1446654895.9,286078800.6
1446654915.4,286078798.5
1446654935.1,286078800.0
1446654955.7,286078801.3
1446654975.2,286078798.6
1446654995.8,286078800.6
1446655015.4,286078800.7
1446655036.0,286078797.2
1446655055.6,286078800.3
1446655075.2,286078800.9
1446655095.8,286078798.9
1446655115.4,286078798.6
1446655136.0,286078803.1
1446655155.6,286078801.0
1446655175.2,286078800.8
1446655195.8,286078799.8
1446655215.4,286078801.5
1446655235.1,286078797.9
1446655255.7,286078797.4
1446655275.4,286078800.8
1446655296.0,286078799.1
1446655315.7,286078799.0
1446655335.3,286078799.1
1446655355.9,286078800.5
1446655375.5,286078800.9
1446655395.1,286078799.8
1446655415.7,286078798.4
1446655435.3,286078802.7
1446655455.9,286078799.8
1446655475.5,286078799.0
1446655495.1,286078798.6
1446655515.7,286078802.9
1446655535.3,286078797.7
1446655555.9,286078799.3
1446655575.5,286078801.1
1446655595.1,286078798.9
1446655615.7,286078799.0
1446655635.2,286078800.6
1446655655.8,286078799.6
1446655675.4,286078799.8
1446655695.0,286078798.1
1446655715.6,286078801.5
1446655735.2,286078799.1
1446655755.8,286078800.6
1446655775.4,286078798.9
1446655796.0,286078801.4
1446655815.6,286078797.4
1446655835.2,286078800.7
1446655855.7,286078798.8
1446655875.3,286078802.8
1446655895.9,286078798.6
1446655915.5,286078802.8
1446655935.1,286078798.9
1446655955.7,286078800.3
1446655975.3,286078801.9
1446655995.9,286078800.7
1446656015.5,286078800.0
1446656035.1,286078802.8
1446656055.7,286078799.0
1446656075.3,286078800.5
1446656095.9,286078802.6
1446656115.5,286078798.5
1446656135.1,286078800.1
1446656155.7,286078803.0
1446656175.3,286078799.0
1446656195.9,286078800.1
1446656215.5,286078800.6
1446656235.1,286078801.4
1446656255.7,286078797.6
1446656275.3,286078798.5
1446656295.9,286078801.2
1446656315.5,286078797.4
1446656335.1,286078801.4
1446656355.7,286078799.5
1446656375.3,286078798.5
1446656395.9,286078802.4
