#timestamp,LO_Frequency 
1446624015.7,286078800.2
1446624035.3,286078800.3
1446624055.9,286078800.2
1446624075.5,286078800.9
1446624095.1,286078801.2
1446624115.7,286078798.0
1446624135.3,286078801.3
1446624155.9,286078799.7
1446624175.5,286078799.9
1446624195.1,286078799.8
1446624215.7,286078799.2
1446624235.3,286078799.3
1446624255.8,286078801.1
1446624275.4,286078799.3
1446624296.0,286078801.5
1446624315.6,286078799.7
1446624335.2,286078799.6
1446624355.8,286078801.2
1446624375.4,286078801.3
1446624396.0,286078799.8
1446624415.6,286078796.8
1446624435.2,286078800.2
1446624455.8,286078801.2
1446624475.3,286078799.3
1446624496.0,286078801.5
1446624515.6,286078798.9
1446624535.1,286078798.4
1446624555.7,286078800.4
1446624575.3,286078800.5
1446624596.0,286078800.3
1446624615.6,286078802.9
1446624635.3,286078799.2
1446624655.9,286078799.3
1446624675.5,286078801.5
1446624695.1,286078797.1
1446624715.8,286078800.6
1446624735.3,286078800.7
1446624755.9,286078798.8
1446624775.5,286078800.0
1446624795.1,286078800.7
1446624815.8,286078803.0
1446624835.3,286078799.7
1446624855.9,286078799.5
1446624875.5,286078798.9
1446624895.1,286078802.2
1446624915.7,286078801.5
1446624935.3,286078795.4
1446624955.9,286078802.1
1446624975.5,286078801.2
1446624995.1,286078800.8
1446625015.7,286078799.5
1446625035.3,286078801.0
1446625055.8,286078799.8
1446625075.4,286078799.4
1446625095.0,286078799.1
1446625115.7,286078798.9
1446625135.2,286078801.0
1446625155.9,286078801.2
1446625175.4,286078799.5
1446625195.1,286078799.4
1446625215.7,286078799.0
1446625235.2,286078798.8
1446625255.8,286078801.2
1446625275.4,286078799.2
1446625295.0,286078801.2
1446625315.6,286078796.9
1446625335.2,286078800.0
1446625355.8,286078800.8
1446625375.4,286078799.3
1446625396.0,286078800.4
1446625415.6,286078800.5
1446625435.2,286078802.7
1446625455.8,286078800.2
1446625475.4,286078800.0
1446625496.0,286078801.6
1446625515.6,286078800.8
1446625535.2,286078798.9
1446625555.8,286078800.3
1446625575.4,286078803.1
1446625596.0,286078801.1
1446625615.5,286078799.1
1446625635.1,286078799.1
1446625655.7,286078801.1
1446625675.3,286078798.6
1446625695.9,286078800.2
1446625715.5,286078801.2
1446625735.1,286078798.6
1446625755.7,286078800.8
1446625775.3,286078801.2
1446625795.9,286078799.6
1446625815.5,286078798.7
1446625835.1,286078798.9
1446625855.7,286078801.3
1446625875.3,286078798.9
1446625895.9,286078800.6
1446625915.5,286078799.2
1446625935.1,286078799.6
1446625955.7,286078798.7
1446625975.3,286078798.4
1446625995.9,286078800.2
1446626015.5,286078803.1
1446626035.1,286078797.2
1446626055.7,286078800.8
1446626075.2,286078798.7
1446626095.8,286078800.3
1446626115.4,286078798.7
1446626136.0,286078802.6
1446626155.6,286078800.4
1446626175.2,286078798.4
1446626195.8,286078802.8
1446626215.4,286078799.1
1446626235.1,286078798.6
1446626255.7,286078799.1
1446626275.2,286078798.8
1446626295.9,286078801.5
1446626315.4,286078798.1
1446626335.1,286078801.0
1446626355.7,286078799.1
1446626375.3,286078800.8
1446626396.0,286078801.5
1446626415.6,286078799.6
1446626435.2,286078798.9
1446626455.9,286078800.8
1446626475.5,286078801.5
1446626495.1,286078797.1
1446626515.7,286078800.4
1446626535.3,286078800.8
1446626555.9,286078798.4
1446626575.5,286078801.1
1446626595.1,286078800.7
1446626615.7,286078797.2
1446626635.3,286078802.9
1446626655.9,286078799.1
1446626675.5,286078800.5
1446626695.1,286078801.9
1446626715.7,286078801.3
1446626735.3,286078797.0
1446626755.9,286078802.3
1446626775.5,286078801.1
1446626795.1,286078798.8
1446626815.7,286078800.3
1446626835.2,286078800.3
1446626855.8,286078801.0
1446626875.4,286078799.3
1446626895.0,286078798.4
1446626915.7,286078801.5
1446626935.3,286078799.2
1446626955.8,286078798.8
1446626975.4,286078801.3
1446626995.0,286078798.7
1446627015.6,286078800.8
1446627035.2,286078800.9
1446627055.8,286078798.8
1446627075.4,286078800.0
1446627095.0,286078800.5
1446627115.7,286078798.6
1446627135.3,286078801.0
1446627155.8,286078801.1
1446627175.4,286078797.0
1446627196.0,286078800.7
1446627215.6,286078801.1
1446627235.2,286078801.1
1446627255.8,286078799.0
1446627275.4,286078801.0
1446627296.0,286078798.9
1446627315.6,286078800.3
1446627335.2,286078804.3
1446627355.8,286078796.9
1446627375.3,286078802.9
1446627395.9,286078799.1
1446627415.5,286078798.4
1446627435.1,286078802.5
1446627455.7,286078799.7
1446627475.3,286078798.7
1446627495.9,286078800.6
1446627515.5,286078801.1
1446627535.1,286078799.7
1446627555.7,286078796.9
1446627575.3,286078800.4
1446627595.9,286078799.0
