#timestamp,LO_Frequency 
1446642016.0,286078799.1
1446642035.6,286078798.5
1446642055.2,286078802.3
1446642075.8,286078799.4
1446642095.4,286078801.5
1446642116.0,286078797.7
1446642135.6,286078799.4
1446642155.2,286078799.0
1446642175.8,286078802.9
1446642195.4,286078798.9
1446642216.0,286078799.1
1446642235.6,286078798.4
1446642255.2,286078800.4
1446642275.8,286078798.5
1446642295.4,286078802.9
1446642315.1,286078799.5
1446642335.7,286078801.4
1446642355.3,286078799.7
1446642375.9,286078799.8
1446642395.5,286078799.5
1446642415.1,286078799.2
1446642435.7,286078798.4
1446642455.3,286078802.9
1446642475.9,286078798.7
1446642495.5,286078800.3
1446642515.1,286078800.8
1446642535.7,286078798.6
1446642555.3,286078800.6
1446642575.9,286078801.5
1446642595.5,286078799.5
1446642615.1,286078798.5
1446642635.8,286078803.0
1446642655.5,286078796.9
1446642675.1,286078800.6
1446642695.8,286078801.1
1446642715.4,286078799.0
1446642735.1,286078799.2
1446642755.7,286078801.0
1446642775.3,286078799.0
1446642795.9,286078801.1
1446642815.5,286078797.0
1446642835.1,286078800.2
1446642855.7,286078800.5
1446642875.3,286078801.2
1446642895.9,286078801.1
1446642915.5,286078798.9
1446642935.1,286078800.5
1446642955.7,286078801.5
1446642975.3,286078799.3
1446642995.9,286078796.9
1446643015.5,286078800.7
1446643035.1,286078801.5
1446643055.7,286078799.5
1446643075.3,286078801.2
1446643095.9,286078798.8
1446643115.5,286078800.2
1446643135.1,286078800.5
1446643155.7,286078800.2
1446643175.3,286078801.8
1446643195.9,286078798.5
1446643215.5,286078798.4
1446643235.1,286078802.5
1446643255.7,286078799.2
1446643275.3,286078799.6
1446643295.9,286078800.9
1446643315.5,286078798.8
1446643335.1,286078798.9
1446643355.7,286078801.4
1446643375.3,286078798.7
1446643395.9,286078802.9
1446643415.5,286078799.1
1446643435.1,286078801.4
1446643455.7,286078797.2
1446643475.3,286078801.0
1446643495.9,286078798.8
1446643515.5,286078800.1
1446643535.1,286078800.6
1446643555.7,286078800.5
1446643575.3,286078801.2
1446643595.9,286078798.7
1446643615.5,286078801.3
1446643635.1,286078796.9
1446643655.7,286078801.2
1446643675.3,286078801.4
1446643695.9,286078798.9
1446643715.5,286078800.6
1446643735.1,286078798.8
1446643755.8,286078802.9
1446643775.3,286078798.4
1446643796.0,286078801.1
1446643815.6,286078799.2
1446643835.1,286078799.2
1446643855.7,286078798.5
1446643875.3,286078803.1
1446643895.9,286078798.9
1446643915.5,286078798.5
1446643935.1,286078800.8
1446643955.7,286078801.5
1446643975.3,286078799.4
1446643995.9,286078798.8
1446644015.5,286078801.4
1446644035.1,286078796.9
1446644055.7,286078802.9
1446644075.3,286078801.1
1446644095.9,286078800.3
1446644115.5,286078798.5
1446644135.1,286078800.5
1446644155.7,286078800.3
1446644175.3,286078801.1
1446644195.9,286078801.3
1446644215.5,286078798.0
1446644235.1,286078799.8
1446644255.7,286078799.5
1446644275.3,286078797.4
1446644295.9,286078803.0
1446644315.4,286078797.1
1446644335.0,286078798.9
1446644355.6,286078801.3
1446644375.2,286078798.7
1446644395.8,286078800.2
1446644415.5,286078800.5
1446644435.1,286078800.2
1446644455.7,286078801.1
1446644475.4,286078799.8
1446644496.0,286078799.2
1446644515.7,286078799.2
1446644535.3,286078799.2
1446644555.9,286078800.2
1446644575.5,286078802.7
1446644595.1,286078796.8
1446644615.7,286078798.5
1446644635.3,286078802.7
1446644655.9,286078800.9
1446644675.5,286078799.9
1446644695.1,286078799.5
1446644715.7,286078795.5
1446644735.3,286078800.4
1446644755.9,286078800.8
1446644775.4,286078801.2
1446644795.1,286078798.5
1446644815.7,286078801.3
1446644835.2,286078799.1
1446644855.8,286078801.5
1446644875.4,286078797.5
1446644896.0,286078800.9
1446644915.6,286078799.7
1446644935.2,286078798.4
1446644955.8,286078803.0
1446644975.4,286078797.2
1446644996.0,286078802.5
1446645015.6,286078799.3
1446645035.2,286078799.0
1446645055.8,286078801.0
1446645075.4,286078801.1
1446645096.0,286078801.0
1446645115.6,286078799.8
1446645135.2,286078797.2
1446645155.7,286078801.0
1446645175.3,286078797.2
1446645195.9,286078802.6
1446645215.5,286078798.7
1446645235.1,286078800.9
1446645255.7,286078798.6
1446645275.3,286078800.6
1446645295.9,286078798.9
1446645315.5,286078800.4
1446645335.1,286078798.4
1446645355.7,286078800.2
1446645375.3,286078801.5
1446645395.9,286078798.7
1446645415.5,286078802.7
1446645435.1,286078799.9
1446645455.7,286078799.3
1446645475.3,286078798.7
1446645495.9,286078803.0
1446645515.5,286078799.0
1446645535.1,286078798.9
1446645555.7,286078798.4
1446645575.3,286078798.5
1446645595.9,286078803.0
