#timestamp,LO_Frequency 
1446620415.5,286078798.7
1446620435.1,286078800.8
1446620455.7,286078801.5
1446620475.3,286078799.7
1446620495.8,286078799.9
1446620515.4,286078799.6
1446620535.0,286078798.7
1446620555.6,286078803.0
1446620575.2,286078798.4
1446620595.8,286078800.2
1446620615.4,286078796.8
1446620636.0,286078802.7
1446620655.6,286078801.0
1446620675.1,286078796.8
1446620695.7,286078800.2
1446620715.3,286078798.4
1446620735.9,286078802.9
1446620755.5,286078798.6
1446620775.1,286078801.2
1446620795.7,286078799.3
1446620815.3,286078801.1
1446620835.9,286078796.9
1446620855.4,286078800.6
1446620875.0,286078800.4
1446620895.7,286078802.8
1446620915.2,286078800.0
1446620935.8,286078802.5
1446620955.4,286078801.4
1446620975.1,286078798.6
1446620995.7,286078800.9
1446621015.3,286078798.4
1446621035.9,286078801.2
1446621055.6,286078800.7
1446621075.2,286078798.5
1446621095.8,286078800.7
1446621115.3,286078801.5
1446621135.9,286078799.9
1446621155.5,286078796.8
1446621175.1,286078803.1
1446621195.7,286078797.6
1446621215.3,286078800.3
1446621235.9,286078800.8
1446621255.5,286078800.1
1446621275.1,286078800.6
1446621295.7,286078800.9
1446621315.3,286078801.0
1446621335.9,286078799.8
1446621355.5,286078799.6
1446621375.1,286078798.4
1446621395.6,286078800.1
1446621415.2,286078802.7
1446621435.8,286078799.7
1446621455.4,286078799.2
1446621475.0,286078799.2
1446621495.6,286078801.5
1446621515.2,286078797.2
1446621535.8,286078802.2
1446621555.4,286078801.9
1446621576.0,286078800.6
1446621595.6,286078798.7
1446621615.2,286078800.7
1446621635.8,286078801.2
1446621655.3,286078799.4
1446621675.9,286078801.2
1446621695.6,286078801.4
1446621715.2,286078797.2
1446621735.8,286078800.2
1446621755.4,286078800.0
1446621776.0,286078802.6
1446621795.6,286078798.5
1446621815.2,286078800.0
1446621835.8,286078803.1
1446621855.4,286078799.3
1446621876.0,286078800.3
1446621895.6,286078800.8
1446621915.2,286078799.0
1446621935.8,286078798.4
1446621955.3,286078802.9
1446621975.9,286078798.7
1446621995.5,286078801.4
1446622015.1,286078798.8
1446622035.7,286078800.9
1446622055.3,286078799.8
1446622075.9,286078798.8
1446622095.5,286078800.8
1446622115.1,286078799.1
1446622135.7,286078801.5
1446622155.2,286078799.2
1446622175.9,286078801.5
1446622195.4,286078796.8
1446622215.1,286078800.7
1446622235.7,286078801.3
1446622255.2,286078799.6
1446622275.8,286078801.5
1446622295.4,286078797.7
1446622316.0,286078799.0
1446622335.6,286078799.1
1446622355.2,286078800.4
1446622375.8,286078798.4
1446622395.4,286078802.1
1446622415.9,286078800.2
1446622435.5,286078798.4
1446622455.1,286078800.3
1446622475.7,286078801.0
1446622495.3,286078797.0
1446622515.9,286078802.7
1446622535.5,286078798.8
1446622555.1,286078801.4
1446622575.7,286078799.7
1446622595.3,286078799.8
1446622615.8,286078799.2
1446622635.4,286078799.2
1446622655.1,286078800.7
1446622675.7,286078798.9
1446622695.2,286078800.6
1446622715.8,286078799.0
1446622735.4,286078798.9
1446622756.0,286078800.3
1446622775.6,286078800.6
1446622795.3,286078802.7
1446622815.9,286078799.4
1446622835.6,286078797.0
1446622855.2,286078800.8
1446622875.8,286078799.8
1446622895.4,286078798.5
1446622916.0,286078802.8
1446622935.6,286078796.8
1446622955.2,286078803.1
1446622975.8,286078797.0
1446622995.4,286078800.7
1446623016.0,286078801.3
1446623035.6,286078799.5
1446623055.2,286078798.6
1446623075.7,286078801.2
1446623095.3,286078799.2
1446623115.9,286078802.1
1446623135.5,286078798.8
1446623155.1,286078800.1
1446623175.7,286078800.2
1446623195.3,286078801.5
1446623215.9,286078797.0
1446623235.5,286078802.6
1446623255.1,286078802.6
1446623275.7,286078800.8
1446623295.3,286078796.8
1446623315.8,286078800.3
1446623335.4,286078801.5
1446623355.1,286078797.1
1446623375.7,286078799.2
1446623395.3,286078800.3
1446623415.9,286078800.7
1446623435.5,286078801.5
1446623455.1,286078798.0
1446623475.7,286078799.3
1446623495.3,286078798.6
1446623515.8,286078800.7
1446623535.4,286078800.7
1446623555.1,286078798.5
1446623575.7,286078800.6
1446623595.2,286078798.9
1446623615.8,286078800.9
1446623635.4,286078798.6
1446623655.0,286078800.1
1446623675.6,286078798.4
1446623695.2,286078800.0
1446623715.8,286078802.2
1446623735.4,286078801.4
1446623756.0,286078797.1
1446623775.6,286078800.6
1446623795.2,286078801.3
1446623815.8,286078797.1
1446623835.4,286078800.4
1446623856.0,286078803.1
1446623875.6,286078797.7
1446623895.2,286078800.8
1446623915.8,286078799.6
1446623935.3,286078799.2
1446623955.9,286078801.3
1446623975.5,286078799.6
1446623995.1,286078799.0
