# file name; noise; peak f.; mag.; duration
20151104215710840_SVAKOV-R6_met.fits;3.47515;10595.2;7.64453;0.170667
20151104215735757_SVAKOV-R6_met.fits;2.93199;10602.5;8.92235;0.170667
20151104215742072_SVAKOV-R6_met.fits;2.81308;10571.8;8.54249;0.170667
20151104215837368_SVAKOV-R6_met.fits;3.2423;10593.8;11.2524;0.341333
20151104215842147_SVAKOV-R6_met.fits;2.99114;10596.7;7.31067;0.170667
20151104215851192_SVAKOV-R6_met.fits;3.14803;10602.5;6.9558;0.853333
20151104215855288_SVAKOV-R6_met.fits;3.3497;10593.8;26.7311;0.341333
20151104215915427_SVAKOV-R6_met.fits;2.99479;10587.9;9.9294;0.512
20151104220033421_SVAKOV-R6_met.fits;3.18069;10606.9;18.2705;0.341333
20151104220053731_SVAKOV-R6_met.fits;3.13643;10602.5;33.1836;0.341333
20151104220010552_SVAKOV-R6_snap.fits;2.99579;10765.1;3.17931;0
20151104220116771_SVAKOV-R6_met.fits;3.38269;10598.1;11.3467;0.170667
20151104220122573_SVAKOV-R6_met.fits;3.01974;10596.7;10.5224;0.341333
20151104220125987_SVAKOV-R6_met.fits;2.98163;10593.8;7.51537;0.170667
20151104220136909_SVAKOV-R6_met.fits;2.98939;10573.2;9.48277;0.341333
20151104220110627_SVAKOV-R6_snap.fits;3.06143;10300.8;2.90025;0
20151104220302072_SVAKOV-R6_met.fits;3.15578;10585;14.5704;2.048
20151104220210701_SVAKOV-R6_snap.fits;5.72759;10595.2;2.86065;0
20151104220310947_SVAKOV-R6_met.fits;2.93098;10587.9;6.14724;0.170667
20151104220356344_SVAKOV-R6_met.fits;3.00936;10602.5;15.3269;0.170667
20151104220310776_SVAKOV-R6_snap.fits;3.1029;10672.9;3.66245;0
20151104220455907_SVAKOV-R6_met.fits;2.81834;10617.2;11.8624;0.512
20151104220459832_SVAKOV-R6_met.fits;2.85925;10599.6;26.7755;1.024
20151104220410851_SVAKOV-R6_snap.fits;2.95786;10754.9;2.27509;0
20151104220540451_SVAKOV-R6_met.fits;3.40071;10587.9;10.0048;0.341333
20151104220510925_SVAKOV-R6_snap.fits;2.91206;10423.8;3.31485;0
20151104220611000_SVAKOV-R6_snap.fits;3.20205;10382.8;2.68487;0
20151104220714829_SVAKOV-R6_met.fits;3.30881;10605.5;12.4631;0.682667
20151104220757667_SVAKOV-R6_met.fits;3.15633;10602.5;29.8635;0.341333
20151104220800056_SVAKOV-R6_met.fits;3.44673;10604;11.5688;0.170667
20151104220711075_SVAKOV-R6_snap.fits;3.60175;10697.8;2.90139;0
20151104220812003_SVAKOV-R6_met.fits;3.27937;10580.6;8.49203;1.536
20151104220818488_SVAKOV-R6_met.fits;3.81686;10598.1;7.96642;0.170667
20151104220851597_SVAKOV-R6_met.fits;3.332;10601.1;10.4954;1.36533
20151104220859107_SVAKOV-R6_met.fits;3.75783;10655.3;9.3455;0.341333
20151104220811149_SVAKOV-R6_snap.fits;3.34522;10334.5;4.424;0
20151104220920099_SVAKOV-R6_met.fits;3.67257;10579.1;11.2982;0.170667
20151104220938019_SVAKOV-R6_met.fits;3.77546;10633.3;7.58699;0.170667
20151104220952525_SVAKOV-R6_met.fits;3.17492;10592.3;9.60497;0.170667
20151104220911224_SVAKOV-R6_snap.fits;3.30909;10324.2;2.66153;0
20151104221023245_SVAKOV-R6_met.fits;3.96501;10567.4;10.2407;1.536
20151104221011299_SVAKOV-R6_snap.fits;4.09113;10448.7;4.10704;0
20151104221156600_SVAKOV-R6_met.fits;4.35767;10605.5;10.7544;0.341333
20151104221111373_SVAKOV-R6_snap.fits;3.68569;10690.4;4.15038;0
20151104221301283_SVAKOV-R6_met.fits;3.46056;10598.1;8.62027;0.170667
20151104221211448_SVAKOV-R6_snap.fits;3.51409;10410.6;3.78357;0
20151104221311523_SVAKOV-R6_snap.fits;3.29261;10464.8;2.68772;0
20151104221421496_SVAKOV-R6_met.fits;2.95496;10608.4;8.46905;0.170667
20151104221431907_SVAKOV-R6_met.fits;3.24177;10602.5;14.244;0.170667
20151104221456483_SVAKOV-R6_met.fits;3.88465;10605.5;10.8072;0.170667
20151104221411597_SVAKOV-R6_snap.fits;3.46979;10472.2;2.70641;0
20151104221524472_SVAKOV-R6_met.fits;3.59267;10585;43.1008;0.682667
20151104221604408_SVAKOV-R6_met.fits;3.37762;10599.6;10.6002;0.341333
20151104221511672_SVAKOV-R6_snap.fits;3.29338;10665.5;3.33611;0
20151104221624035_SVAKOV-R6_met.fits;3.0871;10653.8;9.6369;3.072
20151104221645880_SVAKOV-R6_met.fits;3.59049;10590.8;8.01079;0.170667
20151104221611747_SVAKOV-R6_snap.fits;3.04373;10448.7;3.49813;0
20151104221741347_SVAKOV-R6_met.fits;3.45617;10593.8;9.33162;0.170667
20151104221743907_SVAKOV-R6_met.fits;2.94682;10598.1;6.12073;0.170667
20151104221755000_SVAKOV-R6_met.fits;2.76299;10599.6;6.65682;1.87733
20151104221711821_SVAKOV-R6_snap.fits;3.16644;10752;2.99333;0
20151104221827597_SVAKOV-R6_met.fits;2.81384;10595.2;6.31216;0.170667
20151104221811896_SVAKOV-R6_snap.fits;3.12251;10836.9;3.10885;0
20151104221932451_SVAKOV-R6_met.fits;3.26103;10621.6;8.05546;0.170667
20151104221947128_SVAKOV-R6_met.fits;3.29681;10614.3;7.75158;0.170667
20151104221911971_SVAKOV-R6_snap.fits;3.05972;10445.8;2.93042;0
20151104222009144_SVAKOV-R6_met.fits;3.17205;10606.9;7.01919;0.170667
20151104222012728_SVAKOV-R6_met.fits;3.16684;10639.2;7.08719;2.73067
20151104222108195_SVAKOV-R6_met.fits;2.99283;10592.3;10.2595;0.170667
20151104222012045_SVAKOV-R6_snap.fits;3.33779;10630.4;3.25511;0
20151104222117411_SVAKOV-R6_met.fits;3.02664;10601.1;13.0621;0.170667
20151104222112120_SVAKOV-R6_snap.fits;3.55976;10365.2;2.70874;0
20151104222212195_SVAKOV-R6_snap.fits;3.08681;10384.3;2.87272;0
20151104222318755_SVAKOV-R6_met.fits;3.03967;10601.1;13.3596;0.170667
20151104222326776_SVAKOV-R6_met.fits;2.82704;10595.2;11.5326;0.170667
20151104222406712_SVAKOV-R6_met.fits;2.98295;10602.5;11.7635;2.21867
20151104222312269_SVAKOV-R6_snap.fits;3.17457;10459;3.41812;0
20151104222442893_SVAKOV-R6_met.fits;2.99317;10576.2;18.4453;0.341333
20151104222454328_SVAKOV-R6_met.fits;2.81118;10596.7;6.2195;0.341333
20151104222506445_SVAKOV-R6_met.fits;3.18106;10589.4;7.50823;0.170667
20151104222412344_SVAKOV-R6_snap.fits;2.90602;10750.5;2.5248;0
20151104222604643_SVAKOV-R6_met.fits;3.60392;10602.5;14.1364;0.341333
20151104222512419_SVAKOV-R6_snap.fits;3.39718;10658.2;2.94032;0
20151104222609592_SVAKOV-R6_met.fits;3.04506;10599.6;31.8688;0.682667
20151104222614541_SVAKOV-R6_met.fits;3.23179;10602.5;7.57453;0.341333
20151104222616931_SVAKOV-R6_met.fits;2.71346;10592.3;6.1156;0.170667
20151104222708472_SVAKOV-R6_met.fits;3.78641;10598.1;20.0236;0.341333
20151104222612493_SVAKOV-R6_snap.fits;3.35411;10311;2.86489;0
20151104222805133_SVAKOV-R6_met.fits;2.86669;10614.3;8.75295;0.170667
20151104222712568_SVAKOV-R6_snap.fits;3.24051;10409.2;3.04787;0
20151104222836877_SVAKOV-R6_met.fits;3.06571;10605.5;22.5184;2.21867
20151104222851896_SVAKOV-R6_met.fits;2.99694;10605.5;6.9351;0.170667
20151104222859576_SVAKOV-R6_met.fits;2.92718;10595.2;13.6057;0.170667
20151104222812643_SVAKOV-R6_snap.fits;3.35823;10582;3.0673;0
20151104222913400_SVAKOV-R6_met.fits;2.97903;10605.5;10.1724;0.170667
20151104222941560_SVAKOV-R6_met.fits;3.1127;10593.8;12.1401;0.341333
20151104223000163_SVAKOV-R6_met.fits;3.12881;10598.1;6.77407;0.170667
20151104222912717_SVAKOV-R6_snap.fits;3.09483;10520.5;2.86249;0
20151104223012792_SVAKOV-R6_snap.fits;3.27317;10384.3;3.70049;0
20151104223118499_SVAKOV-R6_met.fits;3.24674;10595.2;7.25208;0.341333
20151104223126520_SVAKOV-R6_met.fits;3.01153;10617.2;8.01577;0.170667
20151104223149389_SVAKOV-R6_met.fits;3.30103;10593.8;7.66208;0.170667
20151104223112867_SVAKOV-R6_snap.fits;3.18599;10514.6;3.32291;0
20151104223217208_SVAKOV-R6_met.fits;2.85659;10601.1;23.4634;0.341333
20151104223212941_SVAKOV-R6_snap.fits;3.05355;10425.3;2.93647;0
20151104223312675_SVAKOV-R6_met.fits;2.69017;10599.6;6.65946;0.170667
20151104223331448_SVAKOV-R6_met.fits;3.09378;10565.9;6.8467;0.170667
20151104223313016_SVAKOV-R6_snap.fits;3.38777;10803.2;3.12984;0
20151104223421795_SVAKOV-R6_met.fits;3.28217;10606.9;8.24583;0.170667
20151104223442445_SVAKOV-R6_met.fits;2.9692;10605.5;104.107;0.341333
20151104223500877_SVAKOV-R6_met.fits;3.09747;10595.2;8.29376;1.36533
20151104223413091_SVAKOV-R6_snap.fits;3.02092;10702.1;2.96026;0
20151104223528696_SVAKOV-R6_met.fits;2.90972;10601.1;9.46521;0.170667
20151104223513165_SVAKOV-R6_snap.fits;2.95831;10879.4;3.62854;0
20151104223654371_SVAKOV-R6_met.fits;3.1468;10608.4;11.5333;0.170667
20151104223703245_SVAKOV-R6_met.fits;3.06763;10598.1;8.07154;0.170667
20151104223613240_SVAKOV-R6_snap.fits;2.90537;10605.5;3.48213;0
20151104223809464_SVAKOV-R6_met.fits;3.53503;10596.7;28.8897;0.341333
20151104223713315_SVAKOV-R6_snap.fits;3.36068;10327.1;2.84354;0
20151104223813389_SVAKOV-R6_snap.fits;3.18499;10746.1;3.21515;0
20151104223931896_SVAKOV-R6_met.fits;3.1358;10621.6;11.2254;0.170667
20151104223945891_SVAKOV-R6_met.fits;3.80589;10574.7;12.7658;0.341333
20151104224008419_SVAKOV-R6_met.fits;3.35017;10623;8.59501;0.170667
20151104223913464_SVAKOV-R6_snap.fits;3.13492;10611.3;6.23148;0
20151104224012003_SVAKOV-R6_met.fits;3.39493;10611.3;33.1815;0.512
20151104224019000_SVAKOV-R6_met.fits;3.17673;10602.5;10.2317;0.170667
20151104224043405_SVAKOV-R6_met.fits;3.03405;10604;11.0102;0.170667
20151104224100813_SVAKOV-R6_met.fits;3.11445;10599.6;23.8158;0.341333
20151104224013539_SVAKOV-R6_snap.fits;2.9725;10352.1;3.55029;0
20151104224142797_SVAKOV-R6_met.fits;2.87727;10595.2;22.5077;1.87733
20151104224113613_SVAKOV-R6_snap.fits;2.74871;10856;3.27317;0
20151104224254477_SVAKOV-R6_met.fits;2.90095;10593.8;7.40671;0.170667
20151104224303693_SVAKOV-R6_met.fits;3.34802;10599.6;7.21015;0.170667
20151104224213688_SVAKOV-R6_snap.fits;3.11488;10700.7;3.12549;0
20151104224319395_SVAKOV-R6_met.fits;2.98878;10606.9;8.50887;0.512
20151104224346019_SVAKOV-R6_met.fits;3.00254;10601.1;11.6305;0.341333
20151104224313763_SVAKOV-R6_snap.fits;3.02481;10857.4;3.10906;0
20151104224412643_SVAKOV-R6_met.fits;2.85032;10593.8;8.67248;0.341333
20151104224432099_SVAKOV-R6_met.fits;3.10916;10592.3;6.39991;0.170667
20151104224448824_SVAKOV-R6_met.fits;3.20363;10586.4;7.6115;1.024
20151104224413837_SVAKOV-R6_snap.fits;3.06158;10318.4;2.58055;0
20151104224521933_SVAKOV-R6_met.fits;2.74278;10605.5;36.1969;1.36533
20151104224531320_SVAKOV-R6_met.fits;3.05466;10606.9;12.8429;0.170667
20151104224553165_SVAKOV-R6_met.fits;3.26566;10602.5;8.02994;0.170667
20151104224559651_SVAKOV-R6_met.fits;2.9547;10604;6.78734;0.170667
20151104224513912_SVAKOV-R6_snap.fits;2.95015;10675.8;2.88435;0
20151104224615864_SVAKOV-R6_met.fits;2.87171;10614.3;12.1015;0.682667
20151104224624227_SVAKOV-R6_met.fits;2.54785;10595.2;9.47935;0.341333
20151104224637539_SVAKOV-R6_met.fits;2.74389;10606.9;12.221;1.536
20151104224643683_SVAKOV-R6_met.fits;2.86204;10605.5;6.60088;0.170667
20151104224654093_SVAKOV-R6_met.fits;2.59643;10599.6;6.60244;0.170667
20151104224703992_SVAKOV-R6_met.fits;2.62168;10595.2;9.85113;0.341333
20151104224613987_SVAKOV-R6_snap.fits;2.81517;10620.1;2.74056;0
20151104224714061_SVAKOV-R6_snap.fits;3.05692;10596.7;2.19532;0
20151104224818061_SVAKOV-R6_met.fits;2.80721;10595.2;18.0513;0.512
20151104224826253_SVAKOV-R6_met.fits;2.46581;10590.8;10.8635;2.38933
20151104224830691_SVAKOV-R6_met.fits;3.2404;10596.7;13.4483;0.341333
20151104224838712_SVAKOV-R6_met.fits;3.12972;10589.4;15.3398;0.512
20151104224814136_SVAKOV-R6_snap.fits;3.01962;10409.2;2.38305;0
20151104225001485_SVAKOV-R6_met.fits;2.77303;10579.1;13.1887;0.170667
20151104224914211_SVAKOV-R6_snap.fits;3.04417;10346.2;3.15765;0
20151104225014285_SVAKOV-R6_snap.fits;2.82672;10768.1;2.17915;0
20151104225115896_SVAKOV-R6_met.fits;2.74667;10604;5.82462;0.170667
20151104225119480_SVAKOV-R6_met.fits;2.95878;10586.4;36.6993;0.341333
20151104225137400_SVAKOV-R6_met.fits;3.11538;10590.8;15.5985;0.341333
20151104225205219_SVAKOV-R6_met.fits;3.07421;10593.8;12.7099;0.341333
20151104225114360_SVAKOV-R6_snap.fits;3.13498;10410.6;2.94369;0
20151104225301027_SVAKOV-R6_met.fits;2.74457;10606.9;8.91472;0.170667
20151104225303757_SVAKOV-R6_met.fits;3.13872;10601.1;6.83655;0.170667
20151104225214435_SVAKOV-R6_snap.fits;3.043;10639.2;2.40318;0
20151104225330893_SVAKOV-R6_met.fits;2.72401;10601.1;6.13079;0.341333
20151104225345912_SVAKOV-R6_met.fits;2.78877;10710.9;6.55553;0.512
20151104225348643_SVAKOV-R6_met.fits;3.38043;10596.7;20.5402;0.341333
20151104225356664_SVAKOV-R6_met.fits;3.04254;10582;13.636;0.170667
20151104225314509_SVAKOV-R6_snap.fits;2.80397;10885.3;2.50829;0
20151104225423629_SVAKOV-R6_met.fits;2.46861;10596.7;4.99539;0.170667
20151104225445987_SVAKOV-R6_met.fits;2.88836;10596.7;8.3248;0.170667
20151104225414584_SVAKOV-R6_snap.fits;2.83425;10672.9;3.06077;0
20151104225526093_SVAKOV-R6_met.fits;2.7493;10618.7;8.29387;0.341333
20151104225514659_SVAKOV-R6_snap.fits;2.97536;10466.3;2.59315;0
20151104225614733_SVAKOV-R6_snap.fits;2.89167;10647.9;2.54156;0
20151104225714808_SVAKOV-R6_snap.fits;3.22747;10362.3;2.74721;0
20151104225814883_SVAKOV-R6_snap.fits;2.83357;10593.8;3.74608;0
20151104225914957_SVAKOV-R6_snap.fits;3.02757;10602.5;3.42431;0
