#timestamp,LO_Frequency 
1446663615.1,286078799.4
1446663635.6,286078799.2
1446663655.2,286078801.2
1446663675.8,286078799.0
1446663695.4,286078802.7
1446663716.0,286078797.7
1446663735.6,286078799.8
1446663755.2,286078799.6
1446663775.8,286078798.7
1446663795.4,286078798.6
1446663816.0,286078800.3
1446663835.6,286078803.1
1446663855.2,286078799.9
1446663875.8,286078799.7
1446663895.3,286078801.1
1446663915.9,286078799.4
1446663935.5,286078799.4
1446663955.1,286078799.3
1446663975.7,286078798.7
1446663995.3,286078801.3
1446664015.9,286078796.8
1446664035.5,286078803.1
1446664055.1,286078797.5
1446664075.7,286078801.5
1446664095.3,286078801.5
1446664115.9,286078801.1
1446664135.4,286078801.4
1446664155.1,286078797.1
1446664175.7,286078798.8
1446664195.2,286078802.4
1446664215.9,286078798.5
1446664235.5,286078798.6
1446664255.1,286078802.4
1446664275.8,286078799.3
1446664295.4,286078797.7
1446664315.0,286078800.3
1446664335.7,286078800.1
1446664355.3,286078800.4
1446664375.8,286078802.5
1446664395.4,286078798.6
1446664415.0,286078802.9
1446664435.6,286078799.8
1446664455.2,286078799.4
1446664475.8,286078798.8
1446664495.4,286078801.8
1446664516.0,286078799.0
1446664535.6,286078800.5
1446664555.2,286078800.6
1446664575.8,286078800.0
1446664595.4,286078798.4
1446664616.0,286078804.7
1446664635.6,286078798.7
1446664655.2,286078800.6
1446664675.8,286078800.4
1446664695.4,286078800.6
1446664716.0,286078801.0
1446664735.6,286078799.9
1446664755.2,286078797.5
1446664775.8,286078798.9
1446664795.4,286078803.1
1446664816.0,286078797.1
1446664835.6,286078801.2
1446664855.2,286078799.0
1446664875.8,286078799.3
1446664895.3,286078797.3
1446664915.9,286078801.4
1446664935.6,286078798.2
1446664955.1,286078800.9
1446664975.7,286078801.5
1446664995.3,286078797.2
1446665015.9,286078801.3
1446665035.5,286078799.6
1446665055.1,286078797.7
1446665075.7,286078798.5
1446665095.3,286078800.1
1446665115.9,286078800.7
1446665135.4,286078800.2
1446665155.1,286078800.6
1446665175.6,286078798.5
1446665195.2,286078800.7
1446665215.8,286078798.6
1446665235.4,286078802.3
1446665256.0,286078798.7
1446665275.6,286078800.2
1446665295.2,286078803.1
1446665315.8,286078799.6
1446665335.4,286078796.8
1446665356.0,286078800.9
1446665375.6,286078801.5
1446665395.2,286078801.2
1446665415.8,286078797.6
1446665435.3,286078799.2
1446665455.9,286078802.7
1446665475.5,286078797.6
1446665495.1,286078801.3
1446665515.7,286078796.9
1446665535.3,286078800.2
1446665555.9,286078800.7
1446665575.5,286078801.0
1446665595.1,286078802.7
1446665615.7,286078799.6
1446665635.3,286078802.5
1446665655.9,286078799.6
1446665675.4,286078799.1
1446665695.1,286078801.2
1446665715.7,286078799.0
1446665735.3,286078801.2
1446665755.9,286078799.3
1446665775.4,286078798.6
1446665795.1,286078802.8
1446665815.7,286078798.4
1446665835.3,286078801.2
1446665855.8,286078801.5
1446665875.4,286078799.8
1446665895.0,286078797.2
1446665915.6,286078801.2
1446665935.2,286078799.4
1446665955.8,286078799.8
1446665975.4,286078797.1
1446665996.0,286078801.3
1446666015.6,286078799.1
1446666035.2,286078799.0
1446666055.9,286078800.5
1446666075.5,286078800.0
1446666095.2,286078803.1
1446666115.8,286078796.9
1446666135.5,286078801.6
1446666155.1,286078803.0
1446666175.7,286078797.9
1446666195.3,286078800.8
1446666215.9,286078798.6
1446666235.4,286078798.7
1446666255.1,286078800.8
1446666275.7,286078801.3
1446666295.2,286078799.9
1446666315.9,286078799.7
1446666335.5,286078798.9
1446666355.1,286078803.1
1446666375.7,286078799.6
1446666395.3,286078798.4
1446666415.9,286078800.7
1446666435.5,286078800.2
1446666455.1,286078802.5
1446666475.7,286078798.6
1446666495.2,286078801.2
1446666515.8,286078798.7
1446666535.4,286078800.7
1446666555.1,286078802.5
1446666575.7,286078799.8
1446666595.3,286078799.9
1446666615.9,286078799.9
1446666635.5,286078799.2
1446666655.1,286078798.9
1446666675.7,286078800.8
1446666695.3,286078798.5
1446666715.9,286078802.5
1446666735.4,286078801.0
1446666755.1,286078799.5
1446666775.7,286078798.6
1446666795.2,286078803.0
1446666815.9,286078799.3
1446666835.4,286078801.1
1446666855.0,286078799.0
1446666875.6,286078800.6
1446666895.2,286078799.2
1446666915.8,286078801.4
1446666935.4,286078799.2
1446666956.0,286078799.1
1446666975.6,286078801.2
1446666995.2,286078798.7
1446667015.8,286078802.8
1446667035.4,286078801.1
1446667056.0,286078798.9
1446667075.6,286078801.3
1446667095.2,286078799.8
1446667115.8,286078799.6
1446667135.4,286078800.9
1446667156.0,286078798.8
1446667175.6,286078801.0
1446667195.2,286078801.0
