#timestamp,LO_Frequency 
1446595215.9,286078798.7
1446595235.4,286078800.3
1446595255.1,286078802.4
1446595275.7,286078799.1
1446595295.2,286078802.6
1446595315.9,286078797.3
1446595335.4,286078801.2
1446595355.1,286078801.4
1446595375.6,286078796.8
1446595395.2,286078800.5
1446595415.8,286078801.1
1446595435.4,286078797.3
1446595456.0,286078800.5
1446595475.6,286078798.7
1446595495.2,286078800.9
1446595515.8,286078799.8
1446595535.4,286078798.6
1446595555.9,286078802.9
1446595575.6,286078802.2
1446595595.2,286078799.6
1446595615.8,286078800.9
1446595635.3,286078798.5
1446595655.9,286078800.5
1446595675.5,286078798.9
1446595695.1,286078800.2
1446595715.7,286078798.5
1446595735.3,286078802.5
1446595756.0,286078798.9
1446595775.6,286078800.6
1446595795.3,286078798.5
1446595815.9,286078801.7
1446595835.5,286078802.8
1446595855.2,286078797.9
1446595875.9,286078799.1
1446595895.5,286078798.4
1446595915.1,286078801.2
1446595935.7,286078798.9
1446595955.3,286078801.5
1446595975.9,286078797.5
1446595995.5,286078800.8
1446596015.1,286078799.7
1446596035.7,286078799.8
1446596055.3,286078796.8
1446596075.9,286078800.0
1446596095.5,286078800.0
1446596115.1,286078802.9
1446596135.7,286078797.2
1446596155.3,286078798.5
1446596175.9,286078802.8
1446596195.5,286078799.5
1446596215.1,286078798.7
1446596235.7,286078800.4
1446596255.3,286078803.0
1446596275.8,286078799.6
1446596295.4,286078796.9
1446596315.0,286078800.5
1446596335.7,286078801.1
1446596355.3,286078798.9
1446596375.8,286078800.0
1446596395.4,286078800.0
1446596416.0,286078800.4
1446596435.7,286078800.6
1446596455.2,286078798.5
1446596475.8,286078800.7
1446596495.4,286078798.8
1446596515.0,286078803.1
1446596535.7,286078799.7
1446596555.2,286078799.2
1446596575.8,286078801.0
1446596595.4,286078798.4
1446596616.0,286078802.2
1446596635.6,286078799.8
1446596655.2,286078799.0
1446596675.8,286078799.6
1446596695.4,286078796.8
1446596716.0,286078801.4
1446596735.6,286078799.1
1446596755.2,286078800.6
1446596775.8,286078799.0
1446596795.3,286078802.8
1446596816.0,286078799.3
1446596835.5,286078797.2
1446596855.1,286078800.7
1446596875.7,286078800.1
1446596895.3,286078800.2
1446596915.9,286078798.6
1446596935.5,286078803.0
1446596955.1,286078799.7
1446596975.7,286078801.2
1446596995.3,286078797.0
1446597015.9,286078800.0
1446597035.4,286078803.1
1446597055.1,286078799.4
1446597075.7,286078796.9
1446597095.2,286078800.7
1446597115.9,286078802.6
1446597135.4,286078798.4
1446597155.1,286078802.0
1446597175.6,286078798.4
1446597195.2,286078802.1
1446597215.8,286078800.0
1446597235.4,286078802.6
1446597256.0,286078797.0
1446597275.6,286078802.4
1446597295.2,286078798.4
1446597315.8,286078801.0
1446597335.4,286078798.6
1446597356.0,286078800.9
1446597375.6,286078798.7
1446597395.2,286078800.4
1446597415.8,286078800.6
1446597435.4,286078800.3
1446597455.9,286078800.1
1446597475.6,286078802.2
1446597495.1,286078800.5
1446597515.7,286078800.6
1446597535.3,286078801.0
1446597556.0,286078798.5
1446597575.7,286078802.6
1446597595.3,286078798.8
1446597615.9,286078802.8
1446597635.6,286078799.0
1446597655.2,286078800.9
1446597675.8,286078799.3
1446597695.3,286078799.4
1446597715.9,286078798.9
1446597735.5,286078801.3
1446597755.1,286078797.6
1446597775.7,286078796.8
1446597795.3,286078801.7
1446597815.9,286078800.3
1446597835.5,286078801.2
1446597855.1,286078796.8
1446597875.7,286078800.4
1446597895.3,286078802.9
1446597915.9,286078801.4
1446597935.5,286078797.4
1446597955.1,286078801.4
1446597975.7,286078798.9
1446597995.3,286078800.3
1446598015.9,286078800.3
1446598035.5,286078800.7
1446598055.1,286078801.5
1446598075.7,286078798.0
1446598095.3,286078799.5
1446598115.9,286078798.7
1446598135.4,286078802.5
1446598155.1,286078799.9
1446598175.7,286078799.8
1446598195.3,286078795.6
1446598215.9,286078800.8
1446598235.5,286078798.4
1446598255.1,286078802.6
1446598275.7,286078798.7
1446598295.3,286078801.4
1446598315.9,286078797.5
1446598335.5,286078801.4
1446598355.1,286078799.3
1446598375.6,286078801.2
1446598395.2,286078799.9
1446598415.8,286078799.5
1446598435.4,286078799.5
1446598455.1,286078801.1
1446598475.7,286078797.7
1446598495.2,286078801.1
1446598515.9,286078798.4
1446598535.4,286078802.0
1446598555.1,286078801.0
1446598575.6,286078797.4
1446598595.2,286078801.5
1446598615.8,286078796.9
1446598635.4,286078800.0
1446598656.0,286078801.9
1446598675.6,286078800.9
1446598695.2,286078799.1
1446598715.8,286078802.4
1446598735.3,286078799.1
1446598755.9,286078799.5
1446598775.5,286078798.7
1446598795.1,286078801.1
