#timestamp,LO_Frequency 
1446638415.5,286078800.9
1446638435.1,286078799.1
1446638455.7,286078799.1
1446638475.3,286078800.2
1446638495.9,286078802.6
1446638515.5,286078799.9
1446638535.1,286078799.7
1446638555.7,286078799.5
1446638575.3,286078799.9
1446638595.9,286078796.9
1446638615.4,286078800.6
1446638635.1,286078801.2
1446638655.7,286078800.5
1446638675.3,286078800.8
1446638695.8,286078797.2
1446638715.4,286078803.0
1446638735.0,286078797.3
1446638755.6,286078800.0
1446638775.2,286078802.3
1446638795.8,286078800.1
1446638815.4,286078800.4
1446638835.0,286078800.9
1446638855.6,286078798.9
1446638875.2,286078798.4
1446638895.8,286078801.5
1446638915.4,286078798.7
1446638936.0,286078801.2
1446638955.6,286078799.1
1446638975.2,286078798.9
1446638995.8,286078800.1
1446639015.4,286078800.2
1446639035.1,286078800.9
1446639055.7,286078798.9
1446639075.4,286078800.2
1446639095.1,286078800.1
1446639115.7,286078805.4
1446639135.3,286078798.4
1446639156.0,286078802.4
1446639175.6,286078799.5
1446639195.2,286078797.0
1446639215.8,286078798.7
1446639235.4,286078803.0
1446639256.0,286078799.0
1446639275.6,286078800.2
1446639295.2,286078801.2
1446639315.8,286078799.1
1446639335.4,286078798.6
1446639356.0,286078801.2
1446639375.6,286078800.0
1446639395.2,286078800.4
1446639415.8,286078801.4
1446639435.4,286078799.8
1446639456.0,286078796.9
1446639475.6,286078802.4
1446639495.2,286078798.4
1446639515.8,286078801.3
1446639535.3,286078799.1
1446639555.9,286078803.1
1446639575.5,286078799.5
1446639595.1,286078799.8
1446639615.7,286078799.2
1446639635.3,286078798.4
1446639655.9,286078802.6
1446639675.5,286078800.9
1446639695.1,286078799.7
1446639715.7,286078801.4
1446639735.3,286078797.5
1446639755.9,286078801.1
1446639775.5,286078798.8
1446639795.1,286078801.4
1446639815.7,286078801.2
1446639835.3,286078798.8
1446639855.9,286078798.5
1446639875.4,286078800.8
1446639895.1,286078799.6
1446639915.7,286078801.0
1446639935.3,286078799.0
1446639955.9,286078799.6
1446639975.4,286078799.9
1446639995.1,286078797.2
1446640015.7,286078801.2
1446640035.3,286078799.9
1446640055.9,286078799.6
1446640075.5,286078798.5
1446640095.1,286078803.7
1446640115.7,286078800.3
1446640135.3,286078799.1
1446640155.9,286078801.5
1446640175.5,286078797.1
1446640195.1,286078800.7
1446640215.7,286078798.9
1446640235.3,286078798.4
1446640255.9,286078801.2
1446640275.5,286078799.2
1446640295.1,286078800.2
1446640315.7,286078800.2
1446640335.3,286078802.9
1446640355.9,286078798.3
1446640375.5,286078798.5
1446640395.1,286078803.1
1446640415.8,286078801.1
1446640435.3,286078798.9
1446640456.0,286078801.2
1446640475.6,286078799.3
1446640495.2,286078799.1
1446640515.8,286078801.1
1446640535.3,286078799.7
1446640555.9,286078798.9
1446640575.5,286078798.9
1446640595.1,286078800.0
1446640615.7,286078800.8
1446640635.3,286078798.7
1446640655.9,286078801.2
1446640675.5,286078800.2
1446640695.1,286078801.3
1446640715.7,286078799.2
1446640735.3,286078801.4
1446640755.9,286078801.2
1446640775.5,286078797.3
1446640795.1,286078800.3
1446640815.8,286078800.8
1446640835.4,286078798.6
1446640855.1,286078800.1
1446640875.8,286078801.2
1446640895.4,286078799.7
1446640915.1,286078801.3
1446640935.7,286078799.3
1446640955.3,286078799.1
1446640975.9,286078799.3
1446640995.5,286078798.7
1446641015.1,286078799.4
1446641035.7,286078797.2
1446641055.3,286078801.0
1446641075.9,286078798.5
1446641095.5,286078800.3
1446641115.1,286078800.3
1446641135.7,286078800.3
1446641155.3,286078800.8
1446641175.9,286078799.4
1446641195.5,286078799.7
1446641215.1,286078801.4
1446641235.7,286078799.6
1446641255.3,286078799.7
1446641275.9,286078799.4
1446641295.5,286078799.0
1446641315.1,286078801.1
1446641335.7,286078799.3
1446641355.3,286078799.1
1446641375.9,286078801.2
1446641395.5,286078798.8
1446641415.1,286078798.9
1446641435.7,286078801.4
1446641455.3,286078798.6
1446641475.9,286078800.3
1446641495.5,286078798.5
1446641515.1,286078800.5
1446641535.7,286078800.3
1446641555.3,286078800.6
1446641575.9,286078800.7
1446641595.4,286078798.9
1446641615.1,286078802.3
1446641635.7,286078803.1
1446641655.2,286078799.8
1446641675.8,286078799.5
1446641695.4,286078798.9
1446641716.0,286078801.4
1446641735.6,286078798.0
1446641755.2,286078798.6
1446641775.8,286078803.1
1446641795.4,286078797.2
1446641815.0,286078802.9
1446641835.6,286078798.9
1446641855.2,286078801.3
1446641875.8,286078798.7
1446641895.4,286078802.6
1446641916.0,286078798.8
1446641935.6,286078801.8
1446641955.2,286078802.7
1446641975.8,286078799.5
1446641995.4,286078799.5
