#timestamp,LO_Frequency 
1446678015.1,286078803.5
1446678035.7,286078801.1
1446678055.3,286078799.1
1446678075.9,286078798.9
1446678095.4,286078801.1
1446678115.1,286078799.3
1446678135.7,286078798.8
1446678155.3,286078798.9
1446678175.9,286078801.0
1446678195.5,286078798.5
1446678215.1,286078802.5
1446678235.7,286078801.3
1446678255.3,286078801.3
1446678275.9,286078801.3
1446678295.5,286078797.1
1446678315.1,286078801.0
1446678335.7,286078797.7
1446678355.3,286078799.6
1446678375.9,286078798.7
1446678395.4,286078802.5
1446678415.1,286078801.2
1446678435.7,286078798.6
1446678455.3,286078800.7
1446678475.9,286078800.6
1446678495.5,286078804.1
1446678515.1,286078801.0
1446678535.7,286078798.7
1446678555.3,286078801.1
1446678575.9,286078796.8
1446678595.5,286078803.0
1446678615.1,286078799.9
1446678635.7,286078799.3
1446678655.3,286078799.2
1446678676.0,286078798.7
1446678695.7,286078798.4
1446678715.3,286078804.6
1446678735.9,286078798.1
1446678755.5,286078798.9
1446678775.1,286078800.0
1446678795.7,286078800.7
1446678815.3,286078798.5
1446678835.9,286078804.7
1446678855.5,286078798.3
1446678875.1,286078797.5
1446678895.7,286078801.4
1446678915.3,286078796.9
1446678935.9,286078803.1
1446678955.5,286078797.5
1446678975.1,286078798.8
1446678995.7,286078801.3
1446679015.3,286078799.9
1446679035.9,286078798.4
1446679055.5,286078803.1
1446679075.1,286078799.7
1446679095.7,286078799.4
1446679115.3,286078800.9
1446679135.9,286078803.0
1446679155.5,286078799.6
1446679175.1,286078799.4
1446679195.7,286078799.6
1446679215.3,286078799.1
1446679235.9,286078800.6
1446679255.4,286078800.1
1446679275.1,286078800.6
1446679295.6,286078801.5
1446679315.2,286078799.5
1446679335.8,286078797.0
1446679355.4,286078801.4
1446679376.0,286078796.8
1446679395.6,286078803.0
1446679415.2,286078796.8
1446679435.8,286078803.0
1446679455.4,286078797.3
1446679476.0,286078801.2
1446679495.6,286078798.7
1446679515.2,286078800.1
1446679535.8,286078798.4
1446679555.4,286078800.5
1446679576.0,286078798.9
1446679595.6,286078800.9
1446679615.2,286078799.4
1446679635.8,286078799.9
1446679655.4,286078799.1
1446679676.0,286078797.2
1446679695.6,286078802.7
1446679715.2,286078799.1
1446679735.8,286078798.8
1446679755.4,286078802.5
1446679776.0,286078799.0
1446679795.5,286078800.1
1446679815.1,286078802.4
1446679835.7,286078801.4
1446679855.3,286078801.4
1446679875.9,286078797.2
1446679895.5,286078801.8
1446679915.1,286078802.7
1446679935.7,286078799.2
1446679955.3,286078796.8
1446679975.9,286078802.4
1446679995.5,286078801.4
1446680015.1,286078798.0
1446680035.7,286078798.8
1446680055.2,286078803.0
1446680075.8,286078799.5
1446680095.4,286078799.3
1446680115.1,286078799.2
1446680135.7,286078799.6
1446680155.3,286078797.2
1446680175.9,286078800.5
1446680195.4,286078800.7
1446680215.1,286078799.4
1446680235.7,286078799.4
1446680255.3,286078798.9
1446680275.8,286078798.9
1446680295.4,286078802.8
1446680316.0,286078798.9
1446680335.6,286078801.0
1446680355.2,286078797.2
1446680375.8,286078802.7
1446680395.4,286078797.3
1446680416.0,286078798.5
1446680435.6,286078802.3
1446680455.2,286078796.9
1446680475.9,286078801.3
1446680495.5,286078801.0
1446680515.1,286078801.3
1446680535.8,286078799.6
1446680555.6,286078799.0
1446680575.2,286078798.8
1446680595.8,286078799.7
1446680615.4,286078800.8
1446680635.9,286078800.0
1446680655.6,286078802.9
1446680675.1,286078798.5
1446680695.7,286078802.0
1446680715.3,286078801.5
1446680735.9,286078797.3
1446680755.5,286078800.6
1446680775.1,286078803.0
1446680795.7,286078795.2
1446680815.3,286078800.3
1446680835.8,286078802.4
1446680855.4,286078798.6
1446680875.0,286078800.0
1446680895.7,286078800.4
1446680915.3,286078800.7
1446680935.8,286078801.4
1446680955.4,286078797.4
1446680975.1,286078800.7
1446680995.6,286078799.1
1446681015.2,286078800.9
1446681035.8,286078801.0
1446681055.4,286078799.3
1446681076.0,286078800.3
1446681095.6,286078800.7
1446681115.2,286078799.6
1446681135.8,286078801.4
1446681155.3,286078799.3
1446681175.9,286078800.7
1446681195.6,286078801.3
1446681215.1,286078799.4
1446681235.7,286078801.0
1446681255.3,286078799.3
1446681276.0,286078796.8
1446681295.6,286078800.6
1446681315.2,286078800.6
1446681335.8,286078800.4
1446681355.3,286078801.5
1446681375.9,286078798.8
1446681395.5,286078801.3
1446681415.1,286078800.3
1446681435.7,286078802.4
1446681455.3,286078797.0
1446681475.9,286078801.2
1446681495.5,286078798.9
1446681515.1,286078801.2
1446681535.7,286078797.0
1446681555.3,286078801.2
1446681575.9,286078799.7
1446681595.4,286078798.6
