#timestamp,LO_Frequency 
1446670815.4,286078799.1
1446670836.0,286078799.2
1446670855.6,286078801.2
1446670875.2,286078799.4
1446670895.8,286078801.1
1446670915.4,286078799.0
1446670936.0,286078802.4
1446670955.6,286078801.4
1446670975.2,286078799.1
1446670995.8,286078801.5
1446671015.3,286078797.4
1446671035.9,286078800.6
1446671055.5,286078803.1
1446671075.1,286078799.2
1446671095.7,286078801.3
1446671115.3,286078797.4
1446671135.9,286078798.4
1446671155.5,286078802.3
1446671175.1,286078800.8
1446671195.7,286078798.5
1446671215.3,286078802.7
1446671235.9,286078801.4
1446671255.5,286078796.9
1446671275.1,286078800.6
1446671295.7,286078801.2
1446671315.3,286078799.6
1446671335.8,286078799.0
1446671355.4,286078801.0
1446671375.1,286078798.7
1446671395.7,286078802.9
1446671415.3,286078799.5
1446671435.8,286078798.9
1446671455.5,286078800.3
1446671475.1,286078801.4
1446671495.7,286078797.0
1446671515.4,286078801.1
1446671536.0,286078799.2
1446671555.6,286078798.9
1446671575.2,286078800.9
1446671595.8,286078800.8
1446671615.4,286078801.4
1446671636.0,286078799.2
1446671655.6,286078801.1
1446671675.2,286078799.5
1446671695.8,286078799.2
1446671715.4,286078802.6
1446671736.0,286078799.3
1446671755.6,286078801.5
1446671775.2,286078796.9
1446671795.8,286078800.4
1446671815.3,286078800.1
1446671835.9,286078800.5
1446671855.5,286078798.4
1446671875.1,286078803.0
1446671895.7,286078799.5
1446671915.3,286078799.3
1446671935.9,286078800.0
1446671955.5,286078801.2
1446671975.1,286078797.1
1446671995.7,286078803.0
1446672015.3,286078799.0
1446672035.9,286078800.4
1446672055.5,286078798.9
1446672075.1,286078801.2
1446672095.7,286078798.7
1446672115.3,286078800.0
1446672135.9,286078800.9
1446672155.5,286078799.9
1446672175.1,286078797.0
1446672195.7,286078801.2
1446672215.3,286078798.5
1446672235.9,286078802.0
1446672255.5,286078801.1
1446672275.1,286078798.6
1446672295.7,286078800.7
1446672315.3,286078800.7
1446672335.9,286078796.8
1446672355.4,286078800.8
1446672375.1,286078799.3
1446672395.7,286078801.3
1446672415.2,286078799.4
1446672435.9,286078801.4
1446672455.4,286078799.6
1446672475.1,286078799.0
1446672495.7,286078798.8
1446672515.2,286078800.0
1446672535.9,286078800.2
1446672555.4,286078800.0
1446672575.1,286078802.8
1446672595.6,286078797.3
1446672615.2,286078802.1
1446672635.8,286078801.2
1446672655.4,286078796.8
1446672675.1,286078803.1
1446672695.6,286078799.8
1446672715.2,286078799.8
1446672735.8,286078800.5
1446672755.4,286078801.1
1446672776.0,286078796.9
1446672795.6,286078801.5
1446672815.2,286078799.8
1446672835.8,286078799.7
1446672855.4,286078799.3
1446672876.0,286078801.5
1446672895.6,286078799.6
1446672915.2,286078798.4
1446672935.7,286078804.6
1446672955.3,286078795.3
1446672975.9,286078801.3
1446672995.5,286078797.6
1446673015.1,286078800.8
1446673035.7,286078800.3
1446673055.3,286078799.3
1446673075.9,286078801.3
1446673095.5,286078799.4
1446673115.1,286078799.3
1446673135.7,286078799.3
1446673155.3,286078798.5
1446673175.9,286078801.3
1446673195.5,286078797.7
1446673215.1,286078799.3
1446673235.7,286078799.1
1446673255.3,286078800.0
1446673275.9,286078800.2
1446673295.6,286078800.1
1446673315.2,286078800.0
1446673335.9,286078801.1
1446673355.5,286078799.7
1446673375.1,286078799.9
1446673395.7,286078799.4
1446673415.3,286078800.2
1446673435.9,286078800.8
1446673455.4,286078798.9
1446673475.1,286078802.9
1446673495.7,286078797.2
1446673515.3,286078800.8
1446673535.9,286078801.1
1446673555.4,286078799.1
1446673575.0,286078800.3
1446673595.6,286078800.8
1446673615.2,286078798.8
1446673635.8,286078800.3
1446673655.4,286078800.0
1446673676.0,286078802.0
1446673695.6,286078801.2
1446673715.2,286078799.5
1446673735.8,286078799.9
1446673755.4,286078799.9
1446673776.0,286078799.9
1446673795.5,286078798.6
1446673815.1,286078801.3
1446673835.7,286078797.6
1446673855.3,286078800.4
1446673875.9,286078801.0
1446673895.5,286078799.7
1446673915.1,286078797.2
1446673935.7,286078802.7
1446673955.3,286078801.0
1446673975.9,286078798.6
1446673995.5,286078804.3
1446674015.1,286078799.5
1446674035.7,286078801.5
1446674055.3,286078798.6
1446674075.8,286078801.1
1446674095.4,286078799.1
1446674116.0,286078802.7
1446674135.6,286078799.4
1446674155.2,286078799.0
1446674175.8,286078800.6
1446674195.4,286078800.7
1446674216.0,286078798.5
1446674235.6,286078800.0
1446674255.2,286078803.0
1446674275.8,286078798.7
1446674295.3,286078798.5
1446674315.9,286078802.7
1446674335.5,286078798.9
1446674355.1,286078801.4
1446674375.7,286078799.1
1446674395.3,286078800.1
