#timestamp,LO_Frequency 
1446602415.2,286078801.5
1446602435.8,286078799.4
1446602455.4,286078798.9
1446602475.1,286078801.0
1446602495.6,286078801.4
1446602515.2,286078799.4
1446602535.8,286078801.5
1446602555.4,286078799.9
1446602576.0,286078799.5
1446602595.6,286078797.2
1446602615.2,286078798.5
1446602635.8,286078800.0
1446602655.4,286078802.5
1446602676.0,286078800.1
1446602695.6,286078800.6
1446602715.2,286078801.0
1446602735.7,286078799.5
1446602755.3,286078798.7
1446602775.9,286078800.7
1446602795.5,286078798.7
1446602815.1,286078801.4
1446602835.7,286078798.6
1446602855.3,286078801.3
1446602875.9,286078801.0
1446602895.5,286078798.5
1446602915.1,286078802.1
1446602935.7,286078799.2
1446602955.3,286078802.5
1446602975.9,286078801.5
1446602995.5,286078797.1
1446603015.2,286078800.4
1446603035.8,286078804.7
1446603055.4,286078799.6
1446603075.0,286078796.9
1446603095.7,286078798.8
1446603115.2,286078803.0
1446603135.8,286078797.8
1446603155.4,286078799.0
1446603176.0,286078800.0
1446603195.6,286078800.9
1446603215.2,286078799.4
1446603235.8,286078799.9
1446603255.4,286078801.5
1446603276.0,286078798.1
1446603295.6,286078801.0
1446603315.2,286078800.0
1446603335.8,286078800.5
1446603355.4,286078798.7
1446603375.0,286078801.3
1446603395.7,286078799.1
1446603415.2,286078802.5
1446603435.8,286078799.1
1446603455.4,286078796.9
1446603476.0,286078802.6
1446603495.6,286078798.4
1446603515.2,286078800.3
1446603535.8,286078799.1
1446603555.4,286078799.4
1446603576.0,286078798.9
1446603595.6,286078801.4
1446603615.2,286078799.5
1446603635.8,286078801.5
1446603655.4,286078799.1
1446603675.9,286078800.4
1446603695.5,286078801.2
1446603715.1,286078799.3
1446603735.7,286078801.0
1446603755.3,286078799.5
1446603775.9,286078799.5
1446603795.5,286078799.2
1446603815.1,286078799.6
1446603835.7,286078799.4
1446603855.3,286078799.3
1446603875.9,286078800.7
1446603895.5,286078798.5
1446603915.1,286078800.6
1446603935.7,286078798.9
1446603955.3,286078800.0
1446603975.9,286078801.7
1446603995.5,286078800.6
1446604015.1,286078799.0
1446604035.7,286078799.1
1446604055.3,286078799.0
1446604075.9,286078798.4
1446604095.4,286078800.2
1446604115.1,286078800.3
1446604135.7,286078798.6
1446604155.3,286078800.3
1446604175.8,286078802.8
1446604195.4,286078798.6
1446604215.0,286078801.3
1446604235.7,286078799.7
1446604255.2,286078798.4
1446604275.8,286078800.9
1446604295.4,286078798.9
1446604316.0,286078798.9
1446604335.6,286078800.2
1446604355.2,286078798.8
1446604375.8,286078803.0
1446604395.4,286078799.6
1446604415.9,286078797.3
1446604435.5,286078803.1
1446604455.1,286078799.6
1446604475.7,286078801.2
1446604495.3,286078799.2
1446604515.9,286078798.5
1446604535.5,286078803.0
1446604555.1,286078799.9
1446604575.8,286078799.9
1446604595.3,286078799.2
1446604615.9,286078798.7
1446604635.5,286078798.7
1446604655.1,286078800.6
1446604675.7,286078800.4
1446604695.3,286078800.4
1446604715.9,286078800.4
1446604735.5,286078800.8
1446604755.1,286078797.1
1446604775.7,286078803.0
1446604795.3,286078799.0
1446604815.1,286078802.1
1446604835.7,286078801.2
1446604855.4,286078799.8
1446604876.0,286078798.5
1446604895.6,286078802.6
1446604915.2,286078799.3
1446604935.8,286078798.9
1446604955.4,286078800.1
1446604976.0,286078801.8
1446604995.6,286078801.4
1446605015.2,286078799.5
1446605035.8,286078797.3
1446605055.4,286078798.9
1446605075.9,286078801.1
1446605095.6,286078799.2
1446605115.1,286078801.1
1446605135.7,286078799.0
1446605155.3,286078797.2
1446605175.9,286078799.7
1446605195.5,286078801.2
1446605215.1,286078799.7
1446605235.7,286078797.0
1446605255.3,286078802.9
1446605275.9,286078799.5
1446605295.5,286078797.3
1446605315.1,286078801.5
1446605335.6,286078796.8
1446605355.2,286078801.3
1446605375.8,286078801.5
1446605395.4,286078798.7
1446605416.0,286078800.8
1446605435.6,286078801.0
1446605455.2,286078799.0
1446605475.8,286078803.1
1446605495.4,286078799.0
1446605516.0,286078800.3
1446605535.6,286078799.2
1446605555.2,286078798.5
1446605575.8,286078803.1
1446605595.3,286078799.5
1446605615.9,286078799.5
1446605635.5,286078799.0
1446605655.1,286078798.9
1446605675.7,286078798.4
1446605695.3,286078800.5
1446605715.9,286078800.2
1446605735.5,286078800.2
1446605755.1,286078800.3
1446605775.7,286078798.6
1446605795.3,286078800.0
1446605815.9,286078802.9
1446605835.5,286078799.7
1446605855.1,286078799.1
1446605875.7,286078798.8
1446605895.2,286078802.6
1446605915.8,286078799.2
1446605935.4,286078798.6
1446605956.0,286078801.3
1446605975.6,286078799.0
1446605995.2,286078798.5
