#timestamp,LO_Frequency 
1446613215.4,286078799.7
1446613236.0,286078800.9
1446613255.6,286078798.5
1446613275.2,286078802.7
1446613295.7,286078799.5
1446613315.3,286078801.1
1446613335.9,286078799.1
1446613355.5,286078798.7
1446613375.1,286078801.1
1446613395.7,286078799.6
1446613415.3,286078801.5
1446613435.9,286078797.8
1446613455.5,286078799.8
1446613475.1,286078796.8
1446613495.7,286078800.1
1446613515.3,286078800.7
1446613535.9,286078801.0
1446613555.4,286078799.0
1446613575.1,286078800.6
1446613595.7,286078801.0
1446613615.3,286078798.9
1446613635.9,286078800.7
1446613655.4,286078801.5
1446613675.1,286078797.6
1446613695.6,286078802.4
1446613715.2,286078802.2
1446613735.8,286078800.9
1446613755.4,286078799.6
1446613776.0,286078798.3
1446613795.7,286078799.6
1446613815.3,286078798.5
1446613835.9,286078802.1
1446613855.6,286078800.9
1446613875.2,286078799.8
1446613895.9,286078799.2
1446613915.5,286078798.8
1446613935.1,286078800.3
1446613955.7,286078800.3
1446613975.3,286078800.5
1446613995.9,286078801.2
1446614015.5,286078799.4
1446614035.1,286078799.6
1446614055.7,286078799.3
1446614075.3,286078801.0
1446614095.9,286078798.8
1446614115.4,286078802.7
1446614135.1,286078799.7
1446614155.7,286078796.8
1446614175.3,286078801.8
1446614195.9,286078800.6
1446614215.4,286078800.9
1446614235.1,286078798.8
1446614255.7,286078803.1
1446614275.2,286078799.5
1446614295.9,286078799.1
1446614315.4,286078801.2
1446614335.1,286078799.0
1446614355.7,286078800.7
1446614375.3,286078800.2
1446614395.9,286078803.0
1446614415.4,286078799.5
1446614435.1,286078799.2
1446614455.7,286078799.0
1446614475.3,286078800.3
1446614495.9,286078802.8
1446614515.5,286078799.7
1446614535.1,286078799.5
1446614555.6,286078801.0
1446614575.2,286078797.1
1446614595.9,286078800.4
1446614615.4,286078800.8
1446614635.1,286078798.6
1446614655.7,286078803.0
1446614675.2,286078796.8
1446614695.9,286078801.6
1446614715.5,286078800.3
1446614735.1,286078798.5
1446614755.7,286078800.1
1446614775.3,286078803.0
1446614795.9,286078798.8
1446614815.5,286078801.3
1446614835.1,286078799.9
1446614855.7,286078799.8
1446614875.3,286078798.5
1446614895.9,286078801.7
1446614915.5,286078800.8
1446614935.1,286078798.4
1446614955.7,286078800.1
1446614975.3,286078802.9
1446614995.9,286078798.6
1446615015.5,286078800.0
1446615035.1,286078803.0
1446615055.7,286078801.1
1446615075.3,286078799.1
1446615095.9,286078798.8
1446615115.5,286078801.3
1446615135.1,286078798.7
1446615155.7,286078801.5
1446615175.3,286078799.6
1446615195.9,286078798.8
1446615215.5,286078802.8
1446615235.1,286078800.5
1446615255.7,286078800.9
1446615275.3,286078799.1
1446615295.9,286078798.8
1446615315.4,286078800.8
1446615335.1,286078799.1
1446615355.7,286078800.0
1446615375.3,286078802.1
1446615395.9,286078798.6
1446615415.5,286078801.5
1446615435.1,286078798.3
1446615455.7,286078797.1
1446615475.3,286078798.4
1446615495.8,286078800.2
1446615515.4,286078800.5
1446615535.1,286078800.1
1446615555.7,286078798.6
1446615575.3,286078800.3
1446615595.9,286078801.5
1446615615.6,286078799.4
1446615635.2,286078799.7
1446615655.9,286078798.4
1446615675.6,286078801.8
1446615695.2,286078800.0
1446615715.8,286078800.6
1446615735.4,286078800.6
1446615755.1,286078801.2
1446615775.7,286078799.2
1446615795.3,286078801.2
1446615815.9,286078799.3
1446615835.4,286078798.8
1446615855.1,286078800.4
1446615875.7,286078798.8
1446615895.2,286078802.7
1446615915.8,286078796.9
1446615935.4,286078800.3
1446615956.0,286078803.0
1446615975.6,286078798.8
1446615995.2,286078798.6
1446616015.8,286078800.3
1446616035.3,286078800.6
1446616055.9,286078800.7
1446616075.5,286078798.5
1446616095.1,286078802.8
1446616115.7,286078801.4
1446616135.3,286078797.4
1446616155.9,286078801.3
1446616175.5,286078801.4
1446616195.1,286078796.9
1446616215.7,286078801.1
1446616235.3,286078798.7
1446616255.8,286078800.6
1446616275.4,286078801.1
1446616296.0,286078798.7
1446616315.7,286078798.4
1446616335.2,286078802.7
1446616355.8,286078801.0
1446616375.4,286078799.2
1446616396.0,286078798.8
1446616415.6,286078801.4
1446616435.2,286078799.1
1446616455.8,286078801.3
1446616475.4,286078799.6
1446616496.0,286078801.4
1446616515.7,286078797.8
1446616535.3,286078799.7
1446616555.1,286078796.8
1446616575.8,286078800.6
1446616595.5,286078800.6
1446616615.2,286078800.3
1446616636.0,286078803.1
1446616655.6,286078798.0
1446616675.2,286078799.4
1446616695.7,286078798.7
1446616715.3,286078802.4
1446616735.9,286078799.0
1446616755.5,286078801.3
1446616775.1,286078798.8
1446616795.7,286078801.8
