#timestamp,LO_Frequency 
1446598815.7,286078798.7
1446598835.3,286078801.2
1446598855.9,286078797.7
1446598875.5,286078799.6
1446598895.1,286078799.3
1446598915.6,286078798.4
1446598935.2,286078802.4
1446598955.8,286078797.0
1446598975.4,286078800.4
1446598996.0,286078798.8
1446599015.6,286078800.7
1446599035.2,286078800.3
1446599055.8,286078800.3
1446599075.4,286078799.1
1446599096.0,286078798.9
1446599115.6,286078800.4
1446599135.2,286078800.9
1446599155.8,286078802.7
1446599175.4,286078798.0
1446599196.0,286078799.1
1446599215.6,286078801.2
1446599235.2,286078799.3
1446599255.8,286078800.1
1446599275.3,286078798.8
1446599295.9,286078800.0
1446599315.5,286078800.2
1446599335.1,286078801.0
1446599355.8,286078800.9
1446599375.4,286078801.3
1446599395.1,286078800.5
1446599415.8,286078800.5
1446599435.5,286078801.4
1446599455.1,286078798.7
1446599475.7,286078801.0
1446599495.3,286078801.3
1446599515.9,286078798.6
1446599535.5,286078800.7
1446599555.1,286078801.4
1446599575.7,286078799.8
1446599595.2,286078798.5
1446599615.8,286078802.1
1446599635.4,286078801.5
1446599655.1,286078797.2
1446599675.7,286078800.4
1446599695.3,286078799.3
1446599715.9,286078798.5
1446599735.4,286078800.3
1446599755.1,286078799.7
1446599775.6,286078799.5
1446599795.2,286078801.4
1446599815.8,286078798.9
1446599835.4,286078800.8
1446599855.1,286078799.2
1446599875.7,286078800.6
1446599895.2,286078800.5
1446599915.8,286078798.9
1446599935.4,286078798.8
1446599956.0,286078800.7
1446599975.6,286078798.4
1446599995.2,286078802.3
1446600015.8,286078802.7
1446600035.4,286078799.6
1446600056.0,286078796.9
1446600075.6,286078800.4
1446600095.2,286078802.8
1446600115.7,286078800.2
1446600135.3,286078798.9
1446600155.9,286078801.4
1446600175.5,286078797.6
1446600195.1,286078799.6
1446600215.7,286078799.6
1446600235.3,286078796.9
1446600255.9,286078802.7
1446600275.5,286078800.8
1446600295.1,286078800.2
1446600315.7,286078801.2
1446600335.3,286078799.3
1446600355.8,286078800.7
1446600375.4,286078798.8
1446600396.0,286078800.7
1446600415.6,286078798.9
1446600435.2,286078798.4
1446600455.8,286078803.0
1446600475.4,286078798.4
1446600496.0,286078802.9
1446600515.6,286078798.8
1446600535.2,286078798.8
1446600555.8,286078803.0
1446600575.4,286078796.9
1446600596.0,286078802.6
1446600615.6,286078801.1
1446600635.2,286078797.2
1446600655.8,286078800.7
1446600675.3,286078801.2
1446600695.9,286078797.4
1446600715.5,286078799.5
1446600735.1,286078797.4
1446600755.7,286078799.1
1446600775.3,286078799.6
1446600795.9,286078798.4
1446600815.5,286078800.3
1446600835.1,286078801.3
1446600855.7,286078799.1
1446600875.3,286078801.2
1446600895.9,286078799.4
1446600915.4,286078799.6
1446600935.1,286078799.3
1446600955.7,286078799.3
1446600975.2,286078798.6
1446600995.8,286078803.1
1446601015.4,286078799.7
1446601035.1,286078798.5
1446601055.7,286078801.2
1446601075.2,286078799.1
1446601095.8,286078800.6
1446601115.4,286078800.3
1446601136.0,286078800.8
1446601155.6,286078801.4
1446601175.3,286078797.7
1446601195.9,286078801.5
1446601215.5,286078799.2
1446601235.1,286078799.7
1446601255.9,286078796.9
1446601275.5,286078800.2
1446601295.1,286078802.7
1446601315.7,286078799.0
1446601335.3,286078800.7
1446601355.8,286078801.5
1446601375.4,286078797.4
1446601396.0,286078800.5
1446601415.6,286078800.8
1446601435.2,286078801.5
1446601455.8,286078799.9
1446601475.4,286078797.2
1446601496.0,286078802.6
1446601515.6,286078801.4
1446601535.2,286078799.7
1446601555.8,286078801.4
1446601575.3,286078797.9
1446601595.9,286078799.7
1446601615.5,286078797.2
1446601635.1,286078798.9
1446601655.7,286078800.4
1446601675.3,286078802.9
1446601695.9,286078799.2
1446601715.5,286078799.7
1446601735.1,286078798.9
1446601755.7,286078800.6
1446601775.3,286078800.5
1446601795.9,286078800.9
1446601815.5,286078801.4
1446601835.1,286078799.2
1446601855.7,286078800.7
1446601875.3,286078800.2
1446601895.8,286078800.0
1446601915.4,286078800.9
1446601936.0,286078801.3
1446601955.6,286078798.4
1446601975.2,286078802.4
1446601995.8,286078799.0
1446602015.4,286078801.4
1446602036.0,286078796.9
1446602055.6,286078804.7
1446602075.1,286078797.7
1446602095.8,286078799.3
1446602115.3,286078799.7
1446602135.9,286078799.7
1446602155.5,286078799.5
1446602175.1,286078798.7
1446602195.7,286078802.3
1446602215.3,286078801.0
1446602235.9,286078800.8
1446602255.5,286078799.0
1446602275.1,286078801.3
1446602295.6,286078796.9
1446602315.2,286078800.2
1446602335.8,286078800.3
1446602355.4,286078800.5
1446602375.1,286078800.5
1446602395.7,286078800.2
