#timestamp,LO_Frequency 
1446645615.5,286078801.1
1446645635.1,286078799.2
1446645655.7,286078799.5
1446645675.3,286078797.2
1446645695.9,286078800.9
1446645715.5,286078800.9
1446645735.1,286078801.0
1446645755.7,286078798.7
1446645775.3,286078799.7
1446645795.9,286078798.9
1446645815.5,286078800.1
1446645835.1,286078800.5
1446645855.6,286078800.7
1446645875.2,286078801.4
1446645895.8,286078797.7
1446645915.4,286078800.3
1446645935.0,286078800.9
1446645955.7,286078801.3
1446645975.2,286078799.6
1446645995.8,286078799.1
1446646015.4,286078798.4
1446646036.0,286078801.2
1446646055.6,286078800.8
1446646075.2,286078798.9
1446646095.8,286078798.9
1446646115.4,286078802.6
1446646136.0,286078798.4
1446646155.6,286078801.1
1446646175.2,286078798.6
1446646195.7,286078801.0
1446646215.4,286078798.4
1446646236.0,286078800.6
1446646255.6,286078800.7
1446646275.3,286078801.1
1446646295.9,286078798.5
1446646315.6,286078802.8
1446646335.2,286078795.7
1446646355.8,286078800.3
1446646375.4,286078801.4
1446646396.0,286078797.2
1446646415.6,286078799.1
1446646435.1,286078798.9
1446646455.8,286078802.5
1446646475.3,286078799.6
1446646495.9,286078797.0
1446646515.5,286078800.0
1446646535.1,286078804.2
1446646555.7,286078799.5
1446646575.3,286078798.6
1446646595.9,286078800.2
1446646615.5,286078798.6
1446646635.1,286078801.1
1446646655.7,286078799.2
1446646675.3,286078797.3
1446646695.9,286078803.1
1446646715.5,286078797.6
1446646735.1,286078798.8
1446646755.7,286078803.0
1446646775.3,286078801.1
1446646795.9,286078799.0
1446646815.5,286078800.0
1446646835.1,286078800.7
1446646855.7,286078801.3
1446646875.3,286078799.8
1446646895.9,286078796.8
1446646915.5,286078801.9
1446646935.1,286078800.1
1446646955.7,286078799.0
1446646975.3,286078798.4
1446646995.9,286078800.6
1446647015.5,286078803.1
1446647035.1,286078799.8
1446647055.7,286078799.6
1446647075.3,286078798.8
1446647095.9,286078801.0
1446647115.5,286078799.8
1446647135.1,286078796.8
1446647155.7,286078802.4
1446647175.3,286078799.7
1446647195.9,286078799.1
1446647215.5,286078800.7
1446647235.1,286078799.0
1446647255.7,286078801.5
1446647275.3,286078798.2
1446647295.9,286078801.3
1446647315.4,286078798.7
1446647335.1,286078800.4
1446647355.7,286078801.4
1446647375.3,286078799.4
1446647395.9,286078798.8
1446647415.5,286078800.6
1446647435.1,286078801.1
1446647455.7,286078796.8
1446647475.2,286078800.7
1446647495.8,286078800.9
1446647515.4,286078796.9
1446647535.1,286078802.7
1446647555.7,286078798.9
1446647575.3,286078800.3
1446647595.8,286078800.5
1446647615.4,286078800.1
1446647635.0,286078803.1
1446647655.7,286078796.9
1446647675.3,286078800.2
1446647695.9,286078801.2
1446647715.5,286078799.9
1446647735.1,286078799.7
1446647755.7,286078799.0
1446647775.3,286078798.7
1446647795.9,286078800.6
1446647815.5,286078801.4
1446647835.1,286078802.6
1446647855.7,286078801.4
1446647875.3,286078797.1
1446647895.9,286078801.3
1446647915.4,286078798.1
1446647935.1,286078799.8
1446647955.7,286078799.5
1446647975.2,286078801.1
1446647995.9,286078799.5
1446648015.5,286078798.7
1446648035.1,286078802.5
1446648055.8,286078799.2
1446648075.4,286078799.1
1446648095.1,286078798.7
1446648115.7,286078800.5
1446648135.3,286078799.3
1446648155.9,286078801.4
1446648175.5,286078799.2
1446648195.1,286078801.3
1446648215.7,286078799.1
1446648235.3,286078798.8
1446648255.9,286078800.4
1446648275.5,286078800.8
1446648295.1,286078800.0
1446648315.7,286078801.0
1446648335.3,286078799.9
1446648355.9,286078796.8
1446648375.5,286078803.0
1446648395.1,286078799.4
1446648415.7,286078798.9
1446648435.3,286078801.1
1446648455.9,286078798.4
1446648475.5,286078801.6
1446648495.0,286078798.7
1446648515.7,286078801.4
1446648535.2,286078799.8
1446648555.8,286078800.6
1446648575.4,286078798.9
1446648595.0,286078801.5
1446648615.6,286078799.5
1446648635.2,286078799.4
1446648655.8,286078799.0
1446648675.4,286078798.5
1446648696.0,286078801.3
1446648715.6,286078798.6
1446648735.2,286078800.0
1446648755.8,286078802.3
1446648775.4,286078800.8
1446648796.0,286078801.1
1446648815.6,286078797.0
1446648835.2,286078802.8
1446648855.8,286078798.4
1446648875.3,286078800.9
1446648895.9,286078796.8
1446648915.5,286078800.8
1446648935.1,286078798.9
1446648955.7,286078800.0
1446648975.3,286078800.8
1446648995.9,286078799.7
1446649015.5,286078798.9
1446649035.1,286078801.2
1446649055.7,286078799.7
1446649075.3,286078801.2
1446649095.9,286078799.7
1446649115.5,286078796.9
1446649135.1,286078800.2
1446649155.7,286078802.1
1446649175.3,286078800.3
1446649195.9,286078798.4
