#timestamp,LO_Frequency 
1446616815.3,286078801.5
1446616835.9,286078799.1
1446616855.5,286078798.9
1446616875.1,286078798.5
1446616895.7,286078800.6
1446616915.3,286078801.3
1446616935.9,286078799.3
1446616955.4,286078800.2
1446616975.1,286078801.2
1446616995.6,286078799.3
1446617015.2,286078798.9
1446617035.8,286078800.5
1446617055.4,286078803.0
1446617076.0,286078799.4
1446617095.5,286078797.2
1446617115.1,286078798.5
1446617135.7,286078802.5
1446617155.3,286078800.3
1446617175.9,286078798.5
1446617195.5,286078802.7
1446617215.1,286078797.5
1446617235.7,286078801.4
1446617255.3,286078799.0
1446617275.9,286078801.2
1446617295.5,286078798.5
1446617315.1,286078800.2
1446617335.7,286078800.2
1446617355.3,286078800.6
1446617376.0,286078798.5
1446617395.7,286078800.0
1446617415.3,286078802.7
1446617435.9,286078797.1
1446617455.5,286078801.0
1446617475.2,286078798.8
1446617495.8,286078801.2
1446617515.4,286078799.0
1446617536.0,286078801.3
1446617555.6,286078798.4
1446617575.2,286078802.7
1446617595.8,286078798.8
1446617615.4,286078798.7
1446617636.0,286078801.2
1446617655.6,286078799.3
1446617675.2,286078798.4
1446617695.8,286078800.2
1446617715.4,286078801.1
1446617736.0,286078801.2
1446617755.6,286078799.0
1446617775.2,286078798.5
1446617795.8,286078798.5
1446617815.3,286078803.1
1446617835.9,286078797.6
1446617855.5,286078798.9
1446617875.1,286078800.0
1446617895.7,286078800.0
1446617915.3,286078800.5
1446617935.9,286078801.4
1446617955.4,286078798.0
1446617975.1,286078801.1
1446617995.7,286078799.7
1446618015.3,286078799.5
1446618035.9,286078800.9
1446618055.4,286078799.4
1446618076.0,286078799.6
1446618095.6,286078799.6
1446618115.2,286078799.1
1446618135.8,286078798.8
1446618155.4,286078800.2
1446618176.0,286078800.9
1446618195.6,286078799.0
1446618215.2,286078800.9
1446618235.8,286078796.9
1446618255.3,286078803.0
1446618275.9,286078796.9
1446618295.5,286078802.5
1446618315.1,286078801.0
1446618335.7,286078799.8
1446618355.3,286078799.2
1446618375.9,286078798.4
1446618395.5,286078800.1
1446618415.1,286078802.3
1446618435.7,286078799.0
1446618455.2,286078801.2
1446618475.9,286078801.4
1446618495.4,286078799.2
1446618515.1,286078798.5
1446618535.7,286078800.6
1446618555.2,286078802.4
1446618575.8,286078798.8
1446618595.4,286078800.9
1446618616.0,286078801.1
1446618635.6,286078797.6
1446618655.2,286078801.4
1446618675.8,286078798.5
1446618695.4,286078800.6
1446618715.9,286078800.9
1446618735.5,286078799.0
1446618755.1,286078798.4
1446618775.7,286078802.3
1446618795.3,286078801.3
1446618815.9,286078801.0
1446618835.4,286078798.9
1446618855.1,286078798.5
1446618875.6,286078800.8
1446618895.2,286078801.2
1446618915.8,286078799.7
1446618935.4,286078801.4
1446618956.0,286078797.3
1446618975.6,286078801.3
1446618995.2,286078799.0
1446619015.7,286078800.8
1446619035.3,286078801.1
1446619055.9,286078799.3
1446619075.5,286078798.6
1446619095.1,286078800.1
1446619115.7,286078800.3
1446619135.3,286078801.1
1446619155.9,286078798.8
1446619175.5,286078800.8
1446619195.1,286078798.4
1446619215.7,286078802.9
1446619235.4,286078801.1
1446619256.0,286078796.8
1446619275.6,286078802.5
1446619295.3,286078798.9
1446619315.9,286078801.4
1446619335.4,286078797.9
1446619356.0,286078801.4
1446619375.6,286078799.6
1446619395.2,286078799.9
1446619415.8,286078799.5
1446619435.4,286078800.9
1446619456.0,286078799.0
1446619475.6,286078800.6
1446619495.1,286078798.5
1446619515.7,286078800.3
1446619535.3,286078803.0
1446619555.9,286078799.4
1446619575.5,286078799.1
1446619595.1,286078796.9
1446619615.7,286078800.0
1446619635.3,286078800.6
1446619655.8,286078798.5
1446619675.4,286078802.4
1446619696.0,286078800.8
1446619715.6,286078800.0
1446619735.2,286078800.7
1446619755.8,286078800.7
1446619775.4,286078801.1
1446619796.0,286078801.4
1446619815.6,286078798.6
1446619835.2,286078801.1
1446619855.8,286078799.6
1446619875.4,286078799.5
1446619896.0,286078800.5
1446619915.6,286078801.1
1446619935.2,286078798.8
1446619955.8,286078801.1
1446619975.4,286078799.6
1446619996.0,286078800.8
1446620015.6,286078798.8
1446620035.2,286078800.6
1446620055.7,286078801.3
1446620075.3,286078799.0
1446620095.9,286078800.6
1446620115.5,286078803.0
1446620135.1,286078799.9
1446620155.7,286078796.8
1446620175.3,286078800.7
1446620195.9,286078798.9
1446620215.5,286078801.2
1446620235.1,286078798.7
1446620255.7,286078798.8
1446620275.3,286078802.4
1446620295.9,286078797.1
1446620315.5,286078800.5
1446620335.1,286078800.9
1446620355.7,286078797.2
1446620375.3,286078798.8
1446620395.9,286078802.4
