#timestamp,LO_Frequency 
1446609615.1,286078799.4
1446609635.7,286078799.1
1446609655.3,286078798.7
1446609675.9,286078800.7
1446609695.5,286078800.9
1446609715.1,286078799.3
1446609735.7,286078801.2
1446609755.3,286078798.3
1446609775.9,286078798.6
1446609795.4,286078799.4
1446609815.1,286078798.9
1446609835.7,286078802.4
1446609855.2,286078800.2
1446609875.8,286078800.7
1446609895.4,286078800.3
1446609915.1,286078801.2
1446609935.7,286078799.6
1446609955.3,286078798.7
1446609975.8,286078801.2
1446609995.4,286078798.9
1446610015.1,286078800.8
1446610035.7,286078801.1
1446610055.2,286078797.1
1446610075.9,286078800.1
1446610095.4,286078800.0
1446610115.0,286078800.1
1446610135.7,286078803.1
1446610155.3,286078799.5
1446610175.9,286078799.9
1446610195.5,286078799.6
1446610215.1,286078800.0
1446610235.9,286078801.7
1446610255.5,286078801.2
1446610275.2,286078799.9
1446610295.9,286078797.9
1446610315.5,286078798.8
1446610335.2,286078799.1
1446610355.8,286078801.3
1446610375.4,286078797.7
1446610396.0,286078801.5
1446610415.6,286078796.9
1446610435.2,286078803.1
1446610455.9,286078799.6
1446610475.4,286078801.1
1446610495.1,286078798.7
1446610515.7,286078801.4
1446610535.2,286078800.9
1446610555.9,286078798.4
1446610575.4,286078801.2
1446610595.1,286078799.1
1446610615.7,286078800.1
1446610635.3,286078801.1
1446610655.9,286078799.1
1446610675.5,286078801.4
1446610695.1,286078798.6
1446610715.7,286078800.4
1446610735.3,286078800.4
1446610755.9,286078800.2
1446610775.5,286078800.3
1446610795.1,286078801.4
1446610815.7,286078797.8
1446610835.3,286078799.5
1446610855.9,286078801.3
1446610875.5,286078799.0
1446610895.1,286078800.2
1446610915.7,286078801.3
1446610935.3,286078799.6
1446610955.9,286078799.0
1446610975.5,286078798.9
1446610995.1,286078802.7
1446611015.7,286078799.2
1446611035.2,286078801.0
1446611055.8,286078798.9
1446611075.4,286078801.3
1446611095.0,286078797.3
1446611115.7,286078800.1
1446611135.2,286078801.9
1446611155.8,286078802.7
1446611175.4,286078799.7
1446611196.0,286078798.9
1446611215.6,286078802.9
1446611235.2,286078798.1
1446611255.8,286078798.5
1446611275.4,286078802.3
1446611296.0,286078798.8
1446611315.5,286078801.1
1446611335.1,286078801.2
1446611355.7,286078797.6
1446611375.3,286078803.0
1446611395.9,286078799.5
1446611415.5,286078798.9
1446611435.1,286078798.4
1446611455.7,286078803.1
1446611475.2,286078797.8
1446611495.9,286078798.4
1446611515.5,286078803.0
1446611536.0,286078799.2
1446611555.6,286078801.3
1446611575.2,286078796.9
1446611595.8,286078800.8
1446611615.4,286078798.7
1446611636.0,286078801.5
1446611655.6,286078796.8
1446611675.2,286078801.3
1446611695.8,286078799.5
1446611715.4,286078798.0
1446611736.0,286078799.7
1446611755.6,286078800.8
1446611775.2,286078798.4
1446611795.7,286078802.5
1446611815.3,286078799.8
1446611835.9,286078796.9
1446611855.5,286078800.6
1446611875.1,286078799.2
1446611895.7,286078801.3
1446611915.3,286078798.8
1446611935.9,286078800.7
1446611955.4,286078801.0
1446611975.1,286078799.1
1446611995.7,286078799.3
1446612015.3,286078798.8
1446612036.0,286078800.6
1446612055.8,286078801.4
1446612075.4,286078796.8
1446612095.0,286078800.4
1446612115.7,286078800.6
1446612135.3,286078800.7
1446612155.9,286078798.8
1446612175.6,286078802.7
1446612195.1,286078799.6
1446612215.7,286078798.7
1446612235.3,286078800.8
1446612255.9,286078801.0
1446612275.5,286078801.4
1446612295.1,286078801.4
1446612315.7,286078799.5
1446612335.3,286078798.5
1446612355.9,286078800.0
1446612375.5,286078802.3
1446612395.1,286078799.2
1446612415.7,286078800.3
1446612435.3,286078803.0
1446612455.9,286078798.5
1446612475.4,286078802.9
1446612495.0,286078799.3
1446612515.6,286078801.5
1446612535.2,286078799.7
1446612555.8,286078799.0
1446612575.4,286078801.2
1446612596.0,286078801.5
1446612615.6,286078799.2
1446612635.2,286078799.7
1446612655.7,286078799.9
1446612675.3,286078801.4
1446612695.9,286078799.5
1446612715.5,286078799.2
1446612735.1,286078800.8
1446612755.7,286078801.4
1446612775.3,286078796.9
1446612795.9,286078801.2
1446612815.5,286078801.5
1446612835.1,286078801.2
1446612855.7,286078796.8
1446612875.3,286078801.8
1446612895.9,286078804.6
1446612915.5,286078798.2
1446612935.1,286078797.5
1446612955.7,286078801.5
1446612975.3,286078799.7
1446612995.9,286078798.6
1446613015.5,286078800.3
1446613035.1,286078800.0
1446613055.7,286078801.0
1446613075.2,286078799.1
1446613095.9,286078801.0
1446613115.4,286078800.9
1446613136.0,286078799.1
1446613155.6,286078800.8
1446613175.2,286078801.5
1446613195.8,286078799.5
