#timestamp,LO_Frequency 
1446667215.8,286078801.3
1446667235.3,286078799.4
1446667255.9,286078796.8
1446667275.5,286078803.0
1446667295.1,286078798.6
1446667315.7,286078801.3
1446667335.3,286078798.6
1446667355.9,286078800.8
1446667375.5,286078800.8
1446667395.1,286078799.9
1446667415.7,286078799.3
1446667435.3,286078800.1
1446667455.9,286078800.3
1446667475.5,286078798.8
1446667495.1,286078799.7
1446667515.7,286078797.2
1446667535.3,286078798.5
1446667555.8,286078803.1
1446667575.4,286078799.0
1446667595.0,286078801.4
1446667615.6,286078798.6
1446667635.2,286078800.9
1446667655.8,286078801.0
1446667675.4,286078799.5
1446667696.0,286078797.1
1446667715.6,286078800.2
1446667735.2,286078800.9
1446667755.8,286078799.0
1446667775.3,286078800.5
1446667795.9,286078801.4
1446667815.5,286078798.7
1446667835.1,286078800.6
1446667855.8,286078800.7
1446667875.4,286078800.2
1446667895.1,286078800.2
1446667915.7,286078801.1
1446667935.3,286078798.9
1446667956.0,286078798.4
1446667975.6,286078801.3
1446667995.2,286078799.3
1446668015.8,286078799.1
1446668035.4,286078802.1
1446668056.0,286078800.8
1446668075.6,286078798.8
1446668095.2,286078801.1
1446668115.8,286078801.0
1446668135.4,286078800.4
1446668156.0,286078800.5
1446668175.6,286078803.0
1446668195.2,286078796.8
1446668215.8,286078804.6
1446668235.4,286078797.2
1446668256.0,286078801.3
1446668275.6,286078798.5
1446668295.1,286078802.7
1446668315.7,286078799.3
1446668335.3,286078801.5
1446668355.9,286078797.1
1446668375.5,286078801.1
1446668395.1,286078799.0
1446668415.7,286078802.8
1446668435.3,286078800.6
1446668455.9,286078801.4
1446668475.5,286078799.0
1446668495.1,286078799.1
1446668515.7,286078798.9
1446668535.3,286078803.0
1446668555.9,286078797.4
1446668575.5,286078799.7
1446668595.1,286078799.7
1446668615.7,286078799.9
1446668635.3,286078797.0
1446668655.9,286078801.8
1446668675.4,286078800.3
1446668695.1,286078800.5
1446668715.6,286078801.0
1446668735.2,286078799.5
1446668755.8,286078798.9
1446668775.4,286078800.2
1446668795.0,286078800.9
1446668815.6,286078799.4
1446668835.2,286078800.6
1446668855.8,286078800.3
1446668875.4,286078799.5
1446668896.0,286078799.9
1446668915.6,286078798.8
1446668935.2,286078804.2
1446668955.8,286078797.2
1446668975.4,286078800.7
1446668996.0,286078799.7
1446669015.6,286078799.6
1446669035.2,286078801.1
1446669055.8,286078800.3
1446669075.4,286078801.5
1446669096.0,286078798.3
1446669115.6,286078798.6
1446669135.2,286078800.5
1446669155.8,286078798.6
1446669175.3,286078801.5
1446669196.0,286078799.5
1446669215.6,286078798.8
1446669235.2,286078802.9
1446669255.8,286078796.9
1446669275.3,286078800.2
1446669295.9,286078800.8
1446669315.5,286078801.3
1446669335.1,286078798.4
1446669355.7,286078802.5
1446669375.3,286078799.3
1446669395.9,286078798.8
1446669415.5,286078800.8
1446669435.1,286078801.2
1446669455.7,286078799.2
1446669475.3,286078800.1
1446669495.9,286078800.8
1446669515.5,286078800.8
1446669535.1,286078801.3
1446669555.7,286078798.5
1446669575.3,286078803.0
1446669595.9,286078798.9
1446669615.5,286078800.2
1446669635.1,286078802.9
1446669655.7,286078799.8
1446669675.3,286078796.8
1446669696.0,286078801.2
1446669715.6,286078798.6
1446669735.2,286078800.4
1446669755.8,286078800.9
1446669775.4,286078801.3
1446669795.1,286078797.1
1446669815.7,286078800.1
1446669835.3,286078803.1
1446669855.9,286078797.2
1446669875.4,286078802.6
1446669896.0,286078801.1
1446669915.6,286078800.9
1446669935.2,286078801.1
1446669955.8,286078797.1
1446669975.4,286078800.1
1446669995.0,286078800.5
1446670015.6,286078802.3
1446670035.2,286078799.3
1446670055.8,286078799.8
1446670075.4,286078799.1
1446670096.0,286078803.1
1446670115.6,286078797.3
1446670135.2,286078801.3
1446670155.8,286078799.2
1446670175.4,286078798.8
1446670196.0,286078801.5
1446670215.6,286078797.2
1446670235.2,286078802.8
1446670255.8,286078799.4
1446670275.4,286078798.8
1446670296.0,286078803.0
1446670315.6,286078797.4
1446670335.2,286078801.5
1446670355.8,286078798.0
1446670375.3,286078798.7
1446670395.9,286078799.4
1446670415.6,286078801.0
1446670435.1,286078797.0
1446670455.7,286078802.8
1446670475.3,286078800.9
1446670495.9,286078798.7
1446670515.5,286078802.6
1446670535.1,286078799.8
1446670555.7,286078797.9
1446670575.3,286078796.9
1446670595.9,286078802.5
1446670615.5,286078800.2
1446670635.1,286078798.8
1446670655.7,286078800.3
1446670675.2,286078802.4
1446670695.8,286078799.6
1446670715.4,286078799.6
1446670736.0,286078797.7
1446670755.6,286078798.8
1446670775.2,286078800.6
1446670795.8,286078801.1
