# file name; noise; peak f.; mag.; duration
20170925160036162_CIIRC-R1_snap.fits;10.0511;26463.9;8.23219;0
20170925160136236_CIIRC-R1_snap.fits;7.95702;26497.6;6.75991;0
20170925160236311_CIIRC-R1_snap.fits;8.52258;26522.5;8.04427;0
20170925160336386_CIIRC-R1_snap.fits;8.99803;26521;5.80209;0
20170925160436460_CIIRC-R1_snap.fits;7.3385;26494.6;8.26757;0
20170925160536535_CIIRC-R1_snap.fits;8.48039;26526.9;6.37482;0
20170925160643948_CIIRC-R1_met.fits;7.97238;26513.7;32.0735;0.341333
20170925160636610_CIIRC-R1_snap.fits;7.44385;26496.1;7.16093;0
20170925160736684_CIIRC-R1_snap.fits;8.31047;26504.9;7.25543;0
20170925160847340_CIIRC-R1_met.fits;7.31242;26494.6;15.0857;0.170667
20170925160836759_CIIRC-R1_snap.fits;6.78545;26490.2;6.99963;0
20170925160936834_CIIRC-R1_snap.fits;8.8284;26537.1;6.5531;0
20170925161036908_CIIRC-R1_snap.fits;7.53907;26488.8;7.2033;0
20170925161136983_CIIRC-R1_snap.fits;8.32766;26526.9;6.87261;0
20170925161237058_CIIRC-R1_snap.fits;8.69187;26496.1;8.53297;0
20170925161337132_CIIRC-R1_snap.fits;7.82289;26494.6;7.91781;0
20170925161514754_CIIRC-R1_met.fits;7.91776;26485.8;20.6014;0.341333
20170925161523287_CIIRC-R1_met.fits;7.38015;26496.1;21.1486;0.170667
20170925161437207_CIIRC-R1_snap.fits;8.10978;26521;6.84011;0
20170925161537282_CIIRC-R1_snap.fits;7.44596;26510.7;7.08089;0
20170925161637356_CIIRC-R1_snap.fits;7.76168;26522.5;6.38228;0
20170925161806956_CIIRC-R1_met.fits;9.54493;26503.4;126.835;0.341333
20170925161737431_CIIRC-R1_snap.fits;8.81967;26480;7.7339;0
20170925161921879_CIIRC-R1_met.fits;12.2569;26493.2;44.5675;0.170667
20170925161925804_CIIRC-R1_met.fits;11.0179;26500.5;86.1425;0.341333
20170925161837506_CIIRC-R1_snap.fits;13.9931;26460.9;10.456;0
20170925162016322_CIIRC-R1_met.fits;12.0257;26512.2;49.1966;0.170667
20170925161937580_CIIRC-R1_snap.fits;5.6947;26525.4;7.10289;0
20170925162034754_CIIRC-R1_met.fits;7.30223;26482.9;15.9007;0.170667
20170925162125100_CIIRC-R1_met.fits;5.42504;26503.4;21.7897;0.341333
20170925162037655_CIIRC-R1_snap.fits;5.78896;26518.1;4.33372;0
20170925162135852_CIIRC-R1_met.fits;6.29913;26493.2;15.1084;0.170667
20170925162137730_CIIRC-R1_snap.fits;6.79332;26528.3;4.73061;0
20170925162237804_CIIRC-R1_snap.fits;7.95945;26463.9;6.79376;0
20170925162337879_CIIRC-R1_snap.fits;8.56723;26481.4;5.9318;0
20170925162437954_CIIRC-R1_snap.fits;9.41394;26488.8;7.97491;0
20170925162538028_CIIRC-R1_snap.fits;8.02044;26510.7;5.90841;0
20170925162638103_CIIRC-R1_snap.fits;6.70488;26532.7;5.43876;0
20170925162738178_CIIRC-R1_snap.fits;8.17982;26510.7;5.76737;0
20170925162920919_CIIRC-R1_met.fits;7.09545;26502;22.5341;0.170667
20170925162838252_CIIRC-R1_snap.fits;5.89964;26480;5.4339;0
20170925162938327_CIIRC-R1_snap.fits;6.62553;26471.2;5.408;0
20170925163056322_CIIRC-R1_met.fits;6.37391;26502;16.2029;0.341333
20170925163038402_CIIRC-R1_snap.fits;6.51161;26523.9;5.3263;0
20170925163226775_CIIRC-R1_met.fits;8.1804;26500.5;49.326;0.341333
20170925163138476_CIIRC-R1_snap.fits;8.24977;26475.6;6.82214;0
20170925163238551_CIIRC-R1_snap.fits;8.8723;26507.8;8.08352;0
20170925163338626_CIIRC-R1_snap.fits;8.06963;26491.7;6.45945;0
20170925163451842_CIIRC-R1_met.fits;7.4077;26493.2;19.4267;0.170667
20170925163438700_CIIRC-R1_snap.fits;9.36614;26482.9;6.99307;0
20170925163538775_CIIRC-R1_snap.fits;8.28081;26485.8;7.54367;0
20170925163638850_CIIRC-R1_snap.fits;9.38816;26482.9;6.70343;0
20170925163743874_CIIRC-R1_met.fits;8.5448;26504.9;18.0979;0.170667
20170925163738924_CIIRC-R1_snap.fits;8.70011;26537.1;7.84532;0
20170925163900674_CIIRC-R1_met.fits;7.67241;26516.6;18.288;0.170667
20170925163838999_CIIRC-R1_snap.fits;8.3532;26465.3;7.17961;0
20170925163939074_CIIRC-R1_snap.fits;9.17709;26518.1;7.5477;0
20170925164039148_CIIRC-R1_snap.fits;9.4418;26463.9;8.57651;0
20170925164139223_CIIRC-R1_snap.fits;9.81596;26547.4;8.96921;0
20170925164239298_CIIRC-R1_snap.fits;8.75067;26455.1;6.36054;0
20170925164339372_CIIRC-R1_snap.fits;9.08678;26465.3;8.33792;0
20170925164439447_CIIRC-R1_snap.fits;9.30985;26465.3;7.83679;0
20170925164615874_CIIRC-R1_met.fits;10.0775;26482.9;71.1767;0.341333
20170925164539522_CIIRC-R1_snap.fits;9.65845;26496.1;9.25658;0
20170925164658199_CIIRC-R1_met.fits;7.99585;26490.2;23.1796;0.170667
20170925164639596_CIIRC-R1_snap.fits;10.1907;26485.8;9.41437;0
20170925164739671_CIIRC-R1_snap.fits;7.81906;26465.3;7.00243;0
20170925164839746_CIIRC-R1_snap.fits;8.7487;26528.3;8.81641;0
20170925164939820_CIIRC-R1_snap.fits;8.16552;26455.1;8.60143;0
20170925165039895_CIIRC-R1_snap.fits;9.88076;26547.4;9.08443;0
20170925165139970_CIIRC-R1_snap.fits;8.11868;26480;8.69561;0
20170925165329367_CIIRC-R1_met.fits;8.82844;26490.2;18.0081;0.170667
20170925165240044_CIIRC-R1_snap.fits;9.77252;26458;8.52898;0
20170925165340119_CIIRC-R1_snap.fits;7.6698;26518.1;7.53313;0
20170925165440194_CIIRC-R1_snap.fits;8.61077;26478.5;6.93196;0
20170925165540268_CIIRC-R1_snap.fits;9.946;26504.9;7.85027;0
20170925165640343_CIIRC-R1_snap.fits;8.02582;26465.3;6.72625;0
20170925165740418_CIIRC-R1_snap.fits;10.093;26516.6;8.79964;0
20170925165840492_CIIRC-R1_snap.fits;10.1906;26503.4;8.81216;0
20170925165940567_CIIRC-R1_snap.fits;9.87551;26491.7;7.92496;0
