# file name; noise; peak f.; mag.; duration
20170925100050924_CIIRC-R1_met.fits;8.11475;26519.5;28.0683;0.170667
20170925100009282_CIIRC-R1_snap.fits;7.67567;26547.4;6.84739;0
20170925100114647_CIIRC-R1_met.fits;8.19034;26491.7;18.3638;0.170667
20170925100123863_CIIRC-R1_met.fits;7.14562;26547.4;44.321;0.341333
20170925100137346_CIIRC-R1_met.fits;7.68587;26502;38.9967;0.170667
20170925100158338_CIIRC-R1_met.fits;7.48722;26506.3;15.5302;0.170667
20170925100109356_CIIRC-R1_snap.fits;8.4728;26497.6;6.62407;0
20170925100209943_CIIRC-R1_met.fits;6.83135;26504.9;26.4529;0.170667
20170925100235714_CIIRC-R1_met.fits;6.95034;26496.1;21.3722;0.170667
20170925100209431_CIIRC-R1_snap.fits;6.52995;26465.3;5.93534;0
20170925100336471_CIIRC-R1_met.fits;6.88094;26502;19.1844;0.170667
20170925100347735_CIIRC-R1_met.fits;6.75964;26509.3;23.0787;0.170667
20170925100309506_CIIRC-R1_snap.fits;7.11923;26453.6;5.9458;0
20170925100449004_CIIRC-R1_met.fits;6.57623;26503.4;15.5184;0.341333
20170925100502828_CIIRC-R1_met.fits;6.95722;26515.1;30.7655;0.341333
20170925100409580_CIIRC-R1_snap.fits;6.34441;26543;6.39109;0
20170925100509655_CIIRC-R1_snap.fits;5.9811;26462.4;5.87743;0
20170925100618775_CIIRC-R1_met.fits;6.14046;26491.7;14.6884;0.170667
20170925100624407_CIIRC-R1_met.fits;5.65101;26509.3;11.6644;0.682667
20170925100630551_CIIRC-R1_met.fits;6.50124;26515.1;41.1321;0.341333
20170925100654615_CIIRC-R1_met.fits;6.20844;26500.5;26.8428;0.170667
20170925100609730_CIIRC-R1_snap.fits;6.87398;26528.3;4.78563;0
20170925100730284_CIIRC-R1_met.fits;5.4149;26513.7;13.4112;0.170667
20170925100709804_CIIRC-R1_snap.fits;6.14889;26450.7;5.78506;0
20170925100821826_CIIRC-R1_met.fits;6.08658;26499;13.3582;0.341333
20170925100845207_CIIRC-R1_met.fits;7.01878;26506.3;84.806;0.341333
20170925100901250_CIIRC-R1_met.fits;5.66737;26521;11.4126;2.90133
20170925100809879_CIIRC-R1_snap.fits;7.13951;26475.6;5.14647;0
20170925100923778_CIIRC-R1_met.fits;6.12398;26480;27.289;0.512
20170925100930604_CIIRC-R1_met.fits;5.21442;26518.1;10.8621;0.341333
20170925100936748_CIIRC-R1_met.fits;6.88636;26502;24.8937;0.170667
20170925100909954_CIIRC-R1_snap.fits;6.1793;26456.5;6.06841;0
20170925101010028_CIIRC-R1_snap.fits;6.92023;26499;5.63798;0
20170925101111980_CIIRC-R1_met.fits;6.45134;26488.8;46.2882;4.096
20170925101148844_CIIRC-R1_met.fits;6.95883;26494.6;47.3509;5.12
20170925101156695_CIIRC-R1_met.fits;5.90678;26484.4;24.7544;1.536
20170925101202327_CIIRC-R1_met.fits;6.9518;26496.1;26.377;0.170667
20170925101110103_CIIRC-R1_snap.fits;6.97179;26509.3;6.51484;0
20170925101210178_CIIRC-R1_snap.fits;5.80177;26497.6;5.38335;0
20170925101330050_CIIRC-R1_met.fits;7.31279;26481.4;15.9925;0.170667
20170925101334146_CIIRC-R1_met.fits;7.55568;26496.1;18.1269;0.170667
20170925101401452_CIIRC-R1_met.fits;7.56103;26497.6;18.4695;0.170667
20170925101310252_CIIRC-R1_snap.fits;9.07428;26452.1;7.1377;0
20170925101451628_CIIRC-R1_met.fits;7.41068;26472.7;20.4852;0.170667
20170925101457260_CIIRC-R1_met.fits;6.86116;26487.3;24.2394;0.170667
20170925101410327_CIIRC-R1_snap.fits;7.9466;26516.6;7.97577;0
20170925101518082_CIIRC-R1_met.fits;7.49951;26449.2;20.0688;0.170667
20170925101527980_CIIRC-R1_met.fits;7.10126;26500.5;24.5887;0.341333
20170925101539244_CIIRC-R1_met.fits;6.87609;26507.8;19.9461;0.170667
20170925101510402_CIIRC-R1_snap.fits;6.90054;26541.5;8.05584;0
20170925101637271_CIIRC-R1_met.fits;7.71286;26506.3;21.664;0.341333
20170925101610476_CIIRC-R1_snap.fits;8.67207;26504.9;7.82512;0
20170925101735468_CIIRC-R1_met.fits;7.82537;26509.3;17.2766;0.341333
20170925101710551_CIIRC-R1_snap.fits;8.35738;26534.2;8.06933;0
20170925101906434_CIIRC-R1_met.fits;8.01071;26503.4;41.6863;0.341333
20170925101810626_CIIRC-R1_snap.fits;8.80666;26502;7.62711;0
20170925101921282_CIIRC-R1_met.fits;8.43993;26506.3;33.3368;0.170667
20170925101956439_CIIRC-R1_met.fits;7.33695;26523.9;20.7874;0.170667
20170925102005655_CIIRC-R1_met.fits;7.35835;26497.6;22.8045;0.170667
20170925101910700_CIIRC-R1_snap.fits;7.86232;26494.6;7.74843;0
20170925102022722_CIIRC-R1_met.fits;8.09927;26482.9;16.1992;0.512
20170925102027671_CIIRC-R1_met.fits;7.76956;26490.2;78.7367;0.341333
20170925102052418_CIIRC-R1_met.fits;6.33669;26510.7;13.1913;0.170667
20170925102010775_CIIRC-R1_snap.fits;6.00834;26532.7;5.88187;0
20170925102108119_CIIRC-R1_met.fits;7.4826;26481.4;25.1223;0.341333
20170925102116652_CIIRC-R1_met.fits;9.00705;26503.4;18.2034;0.170667
20170925102124162_CIIRC-R1_met.fits;7.42726;26491.7;16.8698;0.170667
20170925102159319_CIIRC-R1_met.fits;8.1318;26482.9;17.7473;0.341333
20170925102203074_CIIRC-R1_met.fits;7.67823;26478.5;16.9434;0.341333
20170925102110850_CIIRC-R1_snap.fits;8.25251;26460.9;5.46644;0
20170925102232428_CIIRC-R1_met.fits;7.95832;26515.1;16.0683;1.536
20170925102304343_CIIRC-R1_met.fits;7.46232;26494.6;19.6615;0.341333
20170925102210924_CIIRC-R1_snap.fits;7.32425;26493.2;6.97322;0
20170925102309634_CIIRC-R1_met.fits;6.37139;26494.6;14.0433;0.341333
20170925102357932_CIIRC-R1_met.fits;7.72787;26491.7;32.6829;0.170667
20170925102310999_CIIRC-R1_snap.fits;7.43875;26462.4;7.18391;0
20170925102432066_CIIRC-R1_met.fits;8.19357;26481.4;20.3658;0.170667
20170925102500226_CIIRC-R1_met.fits;6.81993;26503.4;32.4399;1.70667
20170925102411074_CIIRC-R1_snap.fits;7.59725;26485.8;11.7191;0
20170925102529751_CIIRC-R1_met.fits;7.52874;26512.2;31.1509;0.341333
20170925102548524_CIIRC-R1_met.fits;7.67389;26475.6;21.3601;0.170667
20170925102511148_CIIRC-R1_snap.fits;7.6504;26493.2;5.04333;0
20170925102625730_CIIRC-R1_met.fits;7.55958;26472.7;26.8288;0.341333
20170925102651159_CIIRC-R1_met.fits;7.16875;26515.1;48.2027;0.170667
20170925102611223_CIIRC-R1_snap.fits;8.99922;26475.6;7.01629;0
20170925102711298_CIIRC-R1_snap.fits;8.18185;26502;5.14843;0
20170925102811372_CIIRC-R1_snap.fits;5.64604;26456.5;6.49646;0
20170925102908034_CIIRC-R1_met.fits;6.76502;26477.1;14.5529;0.170667
20170925102932780_CIIRC-R1_met.fits;7.66049;26513.7;17.1677;0.170667
20170925102911447_CIIRC-R1_snap.fits;7.90063;26509.3;6.68095;0
20170925103011522_CIIRC-R1_snap.fits;7.92908;26453.6;7.0916;0
20170925103142828_CIIRC-R1_met.fits;7.41594;26504.9;44.7044;0.341333
20170925103111596_CIIRC-R1_snap.fits;6.89537;26531.2;6.29547;0
20170925103223276_CIIRC-R1_met.fits;7.78433;26502;31.0589;0.512
20170925103237612_CIIRC-R1_met.fits;7.42127;26510.7;96.0452;0.512
20170925103211671_CIIRC-R1_snap.fits;7.67752;26493.2;8.07485;0
20170925103324887_CIIRC-R1_met.fits;7.32679;26496.1;15.8006;0.170667
20170925103327788_CIIRC-R1_met.fits;6.91309;26506.3;21.3048;0.170667
20170925103342124_CIIRC-R1_met.fits;7.43627;26509.3;31.4412;0.170667
20170925103311746_CIIRC-R1_snap.fits;6.7127;26500.5;5.29467;0
20170925103411820_CIIRC-R1_met.fits;7.83321;26496.1;18.6847;0.341333
20170925103423255_CIIRC-R1_met.fits;7.25286;26491.7;43.1244;0.512
20170925103450903_CIIRC-R1_met.fits;8.83183;26502;19.1481;3.072
20170925103411820_CIIRC-R1_snap.fits;6.83181;26452.1;8.51596;0
20170925103518210_CIIRC-R1_met.fits;7.20442;26502;15.0388;0.170667
20170925103521282_CIIRC-R1_met.fits;7.58638;26496.1;21.9753;0.341333
20170925103538007_CIIRC-R1_met.fits;7.2258;26509.3;37.8217;0.170667
20170925103547223_CIIRC-R1_met.fits;7.94599;26506.3;33.4815;0.341333
20170925103553026_CIIRC-R1_met.fits;7.20581;26500.5;36.9322;0.170667
20170925103511895_CIIRC-R1_snap.fits;7.19524;26449.2;6.50687;0
20170925103637740_CIIRC-R1_met.fits;9.66363;26494.6;22.1059;0.512
20170925103643543_CIIRC-R1_met.fits;6.86547;26500.5;17.2372;2.21867
20170925103704364_CIIRC-R1_met.fits;6.28352;26493.2;12.8553;0.170667
20170925103611970_CIIRC-R1_snap.fits;7.60558;26468.3;5.29111;0
20170925103720407_CIIRC-R1_met.fits;7.91748;26509.3;18.0714;0.170667
20170925103738668_CIIRC-R1_met.fits;6.3217;26516.6;17.6274;0.170667
20170925103756418_CIIRC-R1_met.fits;8.07386;26500.5;36.1936;0.512
20170925103712044_CIIRC-R1_snap.fits;6.15371;26490.2;8.53368;0
20170925103846082_CIIRC-R1_met.fits;6.38529;26516.6;65.2933;0.341333
20170925103812119_CIIRC-R1_snap.fits;7.91582;26452.1;5.22252;0
20170925103950423_CIIRC-R1_met.fits;7.30746;26506.3;16.5636;0.170667
20170925103912194_CIIRC-R1_snap.fits;6.01519;26475.6;8.08789;0
20170925104037356_CIIRC-R1_met.fits;7.38721;26515.1;14.7972;0.341333
20170925104042306_CIIRC-R1_met.fits;8.68589;26500.5;19.9352;0.341333
20170925104101420_CIIRC-R1_met.fits;6.09171;26503.4;12.9867;0.170667
20170925104012268_CIIRC-R1_snap.fits;6.90654;26509.3;6.2303;0
20170925104125996_CIIRC-R1_met.fits;8.08904;26496.1;17.1094;0.170667
20170925104112343_CIIRC-R1_snap.fits;6.34495;26497.6;6.96149;0
20170925104230508_CIIRC-R1_met.fits;7.08902;26504.9;52.0625;0.512
20170925104240236_CIIRC-R1_met.fits;6.4227;26496.1;13.484;0.341333
20170925104255767_CIIRC-R1_met.fits;8.03632;26478.5;54.2371;0.341333
20170925104212418_CIIRC-R1_snap.fits;8.61173;26512.2;4.93882;0
20170925104341335_CIIRC-R1_met.fits;7.49198;26509.3;45.3912;0.341333
20170925104346114_CIIRC-R1_met.fits;7.5579;26491.7;29.6528;0.341333
20170925104312492_CIIRC-R1_snap.fits;7.2994;26462.4;5.48045;0
20170925104412567_CIIRC-R1_snap.fits;7.78342;26522.5;6.33114;0
20170925104515543_CIIRC-R1_met.fits;7.0442;26509.3;19.8631;0.170667
20170925104538583_CIIRC-R1_met.fits;6.59777;26507.8;25.9451;0.170667
20170925104604866_CIIRC-R1_met.fits;6.46657;26496.1;20.9728;0.170667
20170925104512642_CIIRC-R1_snap.fits;7.44484;26545.9;5.66995;0
20170925104635586_CIIRC-R1_met.fits;7.41516;26515.1;16.5939;0.170667
20170925104640876_CIIRC-R1_met.fits;7.09661;26497.6;15.7234;0.170667
20170925104612716_CIIRC-R1_snap.fits;7.08414;26458;4.7591;0
20170925104709548_CIIRC-R1_met.fits;8.26319;26509.3;22.1544;0.170667
20170925104713132_CIIRC-R1_met.fits;7.01544;26485.8;39.0002;0.341333
20170925104725591_CIIRC-R1_met.fits;8.86671;26493.2;21.1189;0.341333
20170925104731735_CIIRC-R1_met.fits;6.83805;26487.3;31.4019;6.656
20170925104749143_CIIRC-R1_met.fits;7.39869;26510.7;20.153;0.170667
20170925104712791_CIIRC-R1_snap.fits;6.57696;26532.7;6.73177;0
20170925104849900_CIIRC-R1_met.fits;7.518;26516.6;32.6795;0.341333
20170925104812866_CIIRC-R1_snap.fits;6.96701;26493.2;6.08498;0
20170925104918402_CIIRC-R1_met.fits;6.86404;26500.5;14.9789;2.56
20170925104956290_CIIRC-R1_met.fits;6.80377;26502;13.7958;0.170667
20170925104912940_CIIRC-R1_snap.fits;7.51844;26523.9;7.92483;0
20170925105032300_CIIRC-R1_met.fits;7.56336;26502;16.402;0.170667
20170925105041516_CIIRC-R1_met.fits;7.54808;26491.7;15.3139;0.170667
20170925105051074_CIIRC-R1_met.fits;7.49976;26504.9;32.4945;0.341333
20170925105013015_CIIRC-R1_snap.fits;7.59151;26522.5;6.11603;0
20170925105156610_CIIRC-R1_met.fits;7.33655;26510.7;37.9187;0.341333
20170925105207362_CIIRC-R1_met.fits;7.22919;26507.8;24.9484;1.70667
20170925105113090_CIIRC-R1_snap.fits;6.98213;26456.5;7.18205;0
20170925105246786_CIIRC-R1_met.fits;6.27736;26504.9;17.5268;0.341333
20170925105258562_CIIRC-R1_met.fits;7.51348;26493.2;21.9164;1.19467
20170925105302146_CIIRC-R1_met.fits;6.86445;26485.8;21.9121;0.170667
20170925105304706_CIIRC-R1_met.fits;6.90999;26497.6;16.3452;0.170667
20170925105213164_CIIRC-R1_snap.fits;7.80596;26475.6;4.7157;0
20170925105310338_CIIRC-R1_met.fits;6.9769;26485.8;14.4437;0.341333
20170925105325186_CIIRC-R1_met.fits;7.5841;26500.5;130.369;0.341333
20170925105313239_CIIRC-R1_snap.fits;6.30314;26506.3;6.6509;0
20170925105423042_CIIRC-R1_met.fits;6.43063;26509.3;17.8082;0.170667
20170925105454786_CIIRC-R1_met.fits;6.77925;26482.9;16.5306;0.170667
20170925105413314_CIIRC-R1_snap.fits;6.89535;26509.3;5.66383;0
20170925105533527_CIIRC-R1_met.fits;6.1715;26463.9;27.8551;1.024
20170925105604588_CIIRC-R1_met.fits;6.73605;26494.6;40.1784;0.341333
20170925105513388_CIIRC-R1_snap.fits;6.0482;26516.6;5.38107;0
20170925105620972_CIIRC-R1_met.fits;7.54855;26499;19.6834;0.170667
20170925105624215_CIIRC-R1_met.fits;5.78312;26523.9;15.7299;0.170667
20170925105640940_CIIRC-R1_met.fits;6.40952;26510.7;27.9795;0.341333
20170925105657836_CIIRC-R1_met.fits;6.75791;26509.3;35.5348;0.341333
20170925105613463_CIIRC-R1_snap.fits;6.29478;26469.7;5.60838;0
20170925105728898_CIIRC-R1_met.fits;7.32357;26491.7;23.7543;0.341333
20170925105752620_CIIRC-R1_met.fits;8.93361;26481.4;20.4477;0.170667
20170925105713538_CIIRC-R1_snap.fits;7.77235;26538.6;6.48646;0
20170925105850647_CIIRC-R1_met.fits;9.83013;26513.7;24.9345;1.024
20170925105910103_CIIRC-R1_met.fits;7.96389;26509.3;38.1991;0.170667
20170925105813612_CIIRC-R1_snap.fits;7.71718;26507.8;7.45205;0
20170925105948844_CIIRC-R1_met.fits;7.43832;26488.8;28.1102;0.853333
20170925105913687_CIIRC-R1_snap.fits;7.81487;26449.2;7.51021;0
20170925110016492_CIIRC-R1_met.fits;9.50745;26480;26.2358;0.170667
