# file name; noise; peak f.; mag.; duration
20170925090004802_CIIRC-R1_snap.fits;7.1793;26535.6;7.01328;0
20170925090145666_CIIRC-R1_met.fits;7.84418;26510.7;26.881;0.170667
20170925090104876_CIIRC-R1_snap.fits;7.58584;26478.5;6.26879;0
20170925090208023_CIIRC-R1_met.fits;6.24329;26496.1;19.7136;0.341333
20170925090219799_CIIRC-R1_met.fits;6.01852;26503.4;17.3059;2.21867
20170925090235159_CIIRC-R1_met.fits;7.11293;26510.7;49.1899;0.170667
20170925090204951_CIIRC-R1_snap.fits;8.40321;26529.8;7.4763;0
20170925090339500_CIIRC-R1_met.fits;8.23163;26510.7;39.6685;0.341333
20170925090305026_CIIRC-R1_snap.fits;7.76947;26463.9;5.95238;0
20170925090404930_CIIRC-R1_met.fits;6.48328;26521;19.1109;0.170667
20170925090425751_CIIRC-R1_met.fits;7.87679;26499;45.5927;0.341333
20170925090429676_CIIRC-R1_met.fits;7.27407;26513.7;15.6977;0.512
20170925090433431_CIIRC-R1_met.fits;7.91728;26522.5;16.7796;0.170667
20170925090405100_CIIRC-R1_snap.fits;7.70029;26478.5;6.49552;0
20170925090509271_CIIRC-R1_met.fits;7.58057;26506.3;21.2087;0.170667
20170925090515074_CIIRC-R1_met.fits;6.42732;26499;17.6229;0.341333
20170925090528727_CIIRC-R1_met.fits;7.51472;26491.7;20.7023;0.341333
20170925090546135_CIIRC-R1_met.fits;9.29444;26472.7;153.645;0.512
20170925090549378_CIIRC-R1_met.fits;7.78574;26481.4;18.0099;0.170667
20170925090505175_CIIRC-R1_snap.fits;7.25663;26540;5.81694;0
20170925090612759_CIIRC-R1_met.fits;7.21828;26510.7;29.4591;0.341333
20170925090605250_CIIRC-R1_snap.fits;6.46424;26462.4;5.80602;0
20170925090716076_CIIRC-R1_met.fits;7.0213;26488.8;20.0542;0.341333
20170925090724098_CIIRC-R1_met.fits;7.37333;26496.1;19.6808;0.682667
20170925090748503_CIIRC-R1_met.fits;6.92851;26522.5;23.0682;0.341333
20170925090705324_CIIRC-R1_snap.fits;7.83197;26519.5;5.6472;0
20170925090853698_CIIRC-R1_met.fits;6.92254;26522.5;16.5104;0.170667
20170925090805399_CIIRC-R1_snap.fits;7.91302;26529.8;6.88427;0
20170925090921175_CIIRC-R1_met.fits;6.30231;26507.8;14.0344;0.170667
20170925090938924_CIIRC-R1_met.fits;6.8129;26494.6;23.0423;0.170667
20170925090944044_CIIRC-R1_met.fits;5.83673;26513.7;15.9093;0.170667
20170925090905474_CIIRC-R1_snap.fits;7.85062;26535.6;5.15208;0
20170925091020055_CIIRC-R1_met.fits;6.91942;26499;15.4752;0.512
20170925091005548_CIIRC-R1_snap.fits;6.03934;26515.1;6.03624;0
20170925091105452_CIIRC-R1_met.fits;7.00714;26500.5;15.6116;0.170667
20170925091122519_CIIRC-R1_met.fits;7.75073;26491.7;19.9951;0.341333
20170925091132759_CIIRC-R1_met.fits;6.81533;26509.3;18.0377;0.170667
20170925091147948_CIIRC-R1_met.fits;6.51066;26494.6;14.412;0.170667
20170925091154604_CIIRC-R1_met.fits;6.89248;26490.2;26.1266;0.341333
20170925091105623_CIIRC-R1_snap.fits;6.48684;26507.8;5.80192;0
20170925091203138_CIIRC-R1_met.fits;6.38676;26484.4;28.1377;1.87733
20170925091210818_CIIRC-R1_met.fits;7.07427;26453.6;23.5689;3.92533
20170925091222082_CIIRC-R1_met.fits;7.7305;26502;28.0147;0.170667
20170925091237442_CIIRC-R1_met.fits;7.24867;26482.9;35.2728;0.341333
20170925091257410_CIIRC-R1_met.fits;6.44097;26512.2;15.2151;0.170667
20170925091205698_CIIRC-R1_snap.fits;7.6184;26465.3;6.12029;0
20170925091305772_CIIRC-R1_snap.fits;8.04415;26537.1;5.51071;0
20170925091406018_CIIRC-R1_met.fits;6.43608;26490.2;13.7407;0.170667
20170925091425132_CIIRC-R1_met.fits;6.6262;26487.3;45.5373;0.170667
20170925091405847_CIIRC-R1_snap.fits;6.38876;26449.2;6.3351;0
20170925091534764_CIIRC-R1_met.fits;8.50397;26499;28.5013;0.170667
20170925091536983_CIIRC-R1_met.fits;10.4696;26497.6;30.9538;0.170667
20170925091555415_CIIRC-R1_met.fits;6.80508;26516.6;22.5074;0.341333
20170925091505922_CIIRC-R1_snap.fits;6.69239;26496.1;7.03134;0
20170925091602924_CIIRC-R1_met.fits;7.87002;26491.7;16.9537;0.170667
20170925091659586_CIIRC-R1_met.fits;8.21132;26497.6;31.1021;0.170667
20170925091605996_CIIRC-R1_snap.fits;6.98973;26484.4;7.46883;0
20170925091710508_CIIRC-R1_met.fits;5.69829;26503.4;26.9502;0.170667
20170925091706071_CIIRC-R1_snap.fits;8.03883;26545.9;6.59004;0
20170925091813826_CIIRC-R1_met.fits;6.50464;26496.1;14.7558;0.341333
20170925091848300_CIIRC-R1_met.fits;9.70791;26499;37.4325;0.170667
20170925091806146_CIIRC-R1_snap.fits;8.67553;26453.6;8.31525;0
20170925091943255_CIIRC-R1_met.fits;6.90862;26491.7;15.3312;0.341333
20170925091948034_CIIRC-R1_met.fits;5.71706;26512.2;46.5655;0.341333
20170925091957591_CIIRC-R1_met.fits;7.58066;26506.3;15.8912;0.341333
20170925091906220_CIIRC-R1_snap.fits;8.02774;26497.6;6.14196;0
20170925092005271_CIIRC-R1_met.fits;6.14864;26521;15.0789;0.682667
20170925092014658_CIIRC-R1_met.fits;5.8748;26518.1;13.9114;0.170667
20170925092049986_CIIRC-R1_met.fits;7.28848;26521;39.0878;0.170667
20170925092059884_CIIRC-R1_met.fits;7.24095;26504.9;21.8356;0.170667
20170925092006295_CIIRC-R1_snap.fits;7.17261;26481.4;6.65628;0
20170925092137772_CIIRC-R1_met.fits;6.94044;26500.5;14.38;0.170667
20170925092144599_CIIRC-R1_met.fits;6.6289;26503.4;21.8238;0.341333
20170925092149378_CIIRC-R1_met.fits;7.3364;26484.4;17.8143;0.170667
20170925092106370_CIIRC-R1_snap.fits;7.19714;26543;5.60903;0
20170925092206956_CIIRC-R1_met.fits;7.22269;26487.3;14.7747;0.341333
20170925092238188_CIIRC-R1_met.fits;8.3329;26515.1;26.5386;0.341333
20170925092241431_CIIRC-R1_met.fits;6.78847;26494.6;34.2833;1.19467
20170925092245527_CIIRC-R1_met.fits;7.6614;26491.7;61.484;0.341333
20170925092206444_CIIRC-R1_snap.fits;6.99664;26537.1;5.2058;0
20170925092340652_CIIRC-R1_met.fits;5.76847;26497.6;18.5839;0.170667
20170925092347138_CIIRC-R1_met.fits;6.26109;26522.5;17.8125;0.170667
20170925092306519_CIIRC-R1_snap.fits;9.04997;26521;6.21283;0
20170925092410007_CIIRC-R1_met.fits;5.99309;26491.7;15.8134;0.512
20170925092416151_CIIRC-R1_met.fits;8.27024;26500.5;30.0167;0.170667
20170925092420418_CIIRC-R1_met.fits;7.22139;26503.4;22.4737;0.341333
20170925092427074_CIIRC-R1_met.fits;7.211;26509.3;38.2932;0.341333
20170925092502402_CIIRC-R1_met.fits;7.47086;26499;29.7694;0.170667
20170925092406594_CIIRC-R1_snap.fits;6.83418;26512.2;5.97813;0
20170925092526124_CIIRC-R1_met.fits;6.7637;26490.2;21.95;0.341333
20170925092506668_CIIRC-R1_snap.fits;6.38408;26537.1;5.85744;0
20170925092616642_CIIRC-R1_met.fits;6.51705;26516.6;13.0443;0.170667
20170925092621762_CIIRC-R1_met.fits;8.40417;26506.3;19.9821;2.048
20170925092635244_CIIRC-R1_met.fits;7.21889;26500.5;17.7692;0.341333
20170925092653676_CIIRC-R1_met.fits;6.85777;26512.2;19.4152;1.70667
20170925092659820_CIIRC-R1_met.fits;6.86392;26503.4;21.6781;1.87733
20170925092606743_CIIRC-R1_snap.fits;7.05296;26491.7;7.69251;0
20170925092721836_CIIRC-R1_met.fits;8.62663;26513.7;20.942;0.170667
20170925092726786_CIIRC-R1_met.fits;7.24229;26503.4;14.7966;0.341333
20170925092734466_CIIRC-R1_met.fits;8.01497;26499;20.0375;0.170667
20170925092747778_CIIRC-R1_met.fits;7.19746;26502;22.9202;0.341333
20170925092758018_CIIRC-R1_met.fits;6.83959;26502;67.563;0.341333
20170925092706818_CIIRC-R1_snap.fits;6.32694;26493.2;6.00152;0
20170925092809964_CIIRC-R1_met.fits;7.04274;26493.2;34.0207;0.341333
20170925092812354_CIIRC-R1_met.fits;6.77957;26493.2;16.5715;0.170667
20170925092843586_CIIRC-R1_met.fits;8.17108;26499;17.6872;0.170667
20170925092806892_CIIRC-R1_snap.fits;6.88689;26469.7;7.34856;0
20170925092948610_CIIRC-R1_met.fits;6.83017;26488.8;30.9843;0.170667
20170925092906967_CIIRC-R1_snap.fits;8.41938;26460.9;6.52259;0
20170925093022914_CIIRC-R1_met.fits;6.81696;26488.8;15.524;0.170667
20170925093007042_CIIRC-R1_snap.fits;6.76356;26544.4;5.88323;0
20170925093138519_CIIRC-R1_met.fits;6.62948;26515.1;13.7022;0.170667
20170925093156439_CIIRC-R1_met.fits;7.8505;26509.3;22.835;0.170667
20170925093107116_CIIRC-R1_snap.fits;7.75815;26521;7.89611;0
20170925093207191_CIIRC-R1_snap.fits;7.3087;26507.8;8.01787;0
20170925093321772_CIIRC-R1_met.fits;7.19902;26516.6;37.6542;0.170667
20170925093337132_CIIRC-R1_met.fits;6.16087;26485.8;16.7132;0.170667
20170925093344642_CIIRC-R1_met.fits;7.02715;26488.8;16.0352;0.170667
20170925093307266_CIIRC-R1_snap.fits;5.95006;26499;5.8328;0
20170925093446252_CIIRC-R1_met.fits;8.2688;26503.4;22.4514;0.170667
20170925093502636_CIIRC-R1_met.fits;6.21582;26482.9;17.3758;0.170667
20170925093407340_CIIRC-R1_snap.fits;7.74437;26497.6;5.70416;0
20170925093517996_CIIRC-R1_met.fits;7.87029;26474.1;20.696;0.170667
20170925093553324_CIIRC-R1_met.fits;8.13283;26497.6;26.956;0.341333
20170925093507415_CIIRC-R1_snap.fits;7.12956;26515.1;6.8265;0
20170925093633431_CIIRC-R1_met.fits;7.53779;26475.6;16.6076;0.170667
20170925093646402_CIIRC-R1_met.fits;7.1621;26494.6;23.5632;0.341333
20170925093650327_CIIRC-R1_met.fits;7.53143;26490.2;53.5505;0.341333
20170925093654594_CIIRC-R1_met.fits;7.91819;26493.2;30.6359;0.170667
20170925093703468_CIIRC-R1_met.fits;6.24512;26490.2;35.2775;0.341333
20170925093607490_CIIRC-R1_snap.fits;7.54251;26472.7;6.24999;0
20170925093748354_CIIRC-R1_met.fits;8.21185;26487.3;53.9696;0.341333
20170925093707564_CIIRC-R1_snap.fits;7.91259;26481.4;5.47537;0
20170925093809346_CIIRC-R1_met.fits;7.97432;26488.8;127.767;0.682667
20170925093843138_CIIRC-R1_met.fits;7.80035;26499;35.2863;1.70667
20170925093848428_CIIRC-R1_met.fits;7.88338;26484.4;20.7525;0.170667
20170925093853378_CIIRC-R1_met.fits;7.47653;26504.9;98.4423;0.341333
20170925093856791_CIIRC-R1_met.fits;7.42731;26494.6;14.8871;0.512
20170925093807639_CIIRC-R1_snap.fits;5.96459;26513.7;6.16946;0
20170925093928876_CIIRC-R1_met.fits;7.47145;26503.4;36.1481;0.341333
20170925093907714_CIIRC-R1_snap.fits;7.5812;26484.4;9.95078;0
20170925094100354_CIIRC-R1_met.fits;7.46346;26509.3;35.8924;0.170667
20170925094007788_CIIRC-R1_snap.fits;7.77908;26472.7;6.4056;0
20170925094107522_CIIRC-R1_met.fits;5.788;26463.9;12.8848;0.682667
20170925094136706_CIIRC-R1_met.fits;8.03194;26507.8;23.064;0.341333
20170925094145580_CIIRC-R1_met.fits;7.63887;26507.8;25.3599;0.170667
20170925094152748_CIIRC-R1_met.fits;7.89618;26507.8;15.8652;3.24267
20170925094107863_CIIRC-R1_snap.fits;8.59381;26458;7.78318;0
20170925094214764_CIIRC-R1_met.fits;7.42603;26507.8;15.6261;1.87733
20170925094237292_CIIRC-R1_met.fits;6.61443;26504.9;16.1353;0.170667
20170925094241559_CIIRC-R1_met.fits;8.16751;26477.1;23.5096;0.341333
20170925094207938_CIIRC-R1_snap.fits;7.08055;26477.1;7.56205;0
20170925094307671_CIIRC-R1_met.fits;8.51009;26507.8;21.0196;0.170667
20170925094312450_CIIRC-R1_met.fits;7.5024;26480;40.7354;0.853333
20170925094357506_CIIRC-R1_met.fits;8.2353;26504.9;51.3712;0.341333
20170925094308012_CIIRC-R1_snap.fits;7.14724;26531.2;4.9299;0
20170925094421228_CIIRC-R1_met.fits;6.84137;26475.6;26.7564;0.341333
20170925094423447_CIIRC-R1_met.fits;7.14253;26493.2;27.3837;0.341333
20170925094443586_CIIRC-R1_met.fits;6.09722;26509.3;12.9804;1.19467
20170925094446828_CIIRC-R1_met.fits;7.05194;26503.4;16.2845;1.36533
20170925094455020_CIIRC-R1_met.fits;8.25235;26502;29.3685;0.341333
20170925094408087_CIIRC-R1_snap.fits;6.95671;26477.1;7.92916;0
20170925094519938_CIIRC-R1_met.fits;6.92231;26516.6;16.8499;0.170667
20170925094530178_CIIRC-R1_met.fits;6.88935;26515.1;13.9842;0.170667
20170925094558679_CIIRC-R1_met.fits;7.96808;26516.6;21.5862;0.170667
20170925094508162_CIIRC-R1_snap.fits;8.08417;26512.2;5.472;0
20170925094647148_CIIRC-R1_met.fits;5.84058;26494.6;18.9767;1.87733
20170925094655511_CIIRC-R1_met.fits;8.09586;26493.2;21.7112;0.170667
20170925094700119_CIIRC-R1_met.fits;7.86371;26488.8;20.4034;0.853333
20170925094608236_CIIRC-R1_snap.fits;7.45753;26474.1;7.57625;0
20170925094726572_CIIRC-R1_met.fits;7.07495;26504.9;76.0992;0.853333
20170925094741762_CIIRC-R1_met.fits;6.23589;26506.3;14.0466;0.170667
20170925094749783_CIIRC-R1_met.fits;7.29725;26510.7;15.9429;0.170667
20170925094708311_CIIRC-R1_snap.fits;8.0033;26450.7;7.19521;0
20170925094832962_CIIRC-R1_met.fits;7.80736;26496.1;15.8127;0.170667
20170925094859244_CIIRC-R1_met.fits;8.18685;26507.8;24.8574;0.341333
20170925094808386_CIIRC-R1_snap.fits;6.76845;26460.9;5.45108;0
20170925094905730_CIIRC-R1_met.fits;8.10629;26503.4;16.566;0.170667
20170925094913922_CIIRC-R1_met.fits;7.69186;26503.4;21.9533;0.170667
20170925094933378_CIIRC-R1_met.fits;6.91738;26502;24.6395;0.341333
20170925094949762_CIIRC-R1_met.fits;7.38607;26516.6;24.8732;0.170667
20170925094952151_CIIRC-R1_met.fits;7.81921;26510.7;17.658;0.170667
20170925094908460_CIIRC-R1_snap.fits;8.00103;26529.8;7.14248;0
20170925095020823_CIIRC-R1_met.fits;8.84866;26496.1;20.8573;0.170667
20170925095038402_CIIRC-R1_met.fits;7.83369;26481.4;29.9681;0.341333
20170925095048812_CIIRC-R1_met.fits;8.12959;26506.3;22.2105;0.341333
20170925095102978_CIIRC-R1_met.fits;6.92522;26494.6;47.6595;0.341333
20170925095008535_CIIRC-R1_snap.fits;8.15387;26456.5;8.26985;0
20170925095120727_CIIRC-R1_met.fits;6.73578;26503.4;20.5688;0.341333
20170925095149911_CIIRC-R1_met.fits;8.28178;26500.5;75.6255;0.512
20170925095157420_CIIRC-R1_met.fits;9.54321;26512.2;44.0318;0.341333
20170925095108610_CIIRC-R1_snap.fits;8.71766;26537.1;6.76491;0
20170925095213634_CIIRC-R1_met.fits;7.91972;26504.9;25.904;0.170667
20170925095218924_CIIRC-R1_met.fits;8.27815;26504.9;23.0104;0.512
20170925095240087_CIIRC-R1_met.fits;7.77036;26502;46.4299;0.341333
20170925095302786_CIIRC-R1_met.fits;10.9467;26513.7;36.0952;0.341333
20170925095208684_CIIRC-R1_snap.fits;7.60434;26540;6.34599;0
20170925095405079_CIIRC-R1_met.fits;7.55763;26502;15.1846;0.341333
20170925095308759_CIIRC-R1_snap.fits;7.52614;26534.2;6.61974;0
20170925095500546_CIIRC-R1_met.fits;7.63784;26509.3;32.3257;0.170667
20170925095408834_CIIRC-R1_snap.fits;7.49222;26504.9;6.35266;0
20170925095527170_CIIRC-R1_met.fits;8.04237;26510.7;16.2066;0.170667
20170925095535532_CIIRC-R1_met.fits;7.61369;26482.9;19.4053;0.341333
20170925095557036_CIIRC-R1_met.fits;6.2385;26518.1;59.576;2.048
20170925095508908_CIIRC-R1_snap.fits;7.62834;26519.5;5.19716;0
20170925095624343_CIIRC-R1_met.fits;8.6988;26506.3;23.5026;0.512
20170925095608983_CIIRC-R1_snap.fits;7.38293;26487.3;7.70828;0
20170925095719127_CIIRC-R1_met.fits;6.3887;26480;25.4952;0.170667
20170925095745922_CIIRC-R1_met.fits;7.9144;26509.3;45.821;0.341333
20170925095709058_CIIRC-R1_snap.fits;6.73725;26512.2;5.96729;0
20170925095813058_CIIRC-R1_met.fits;9.07587;26506.3;23.9573;0.170667
20170925095809132_CIIRC-R1_snap.fits;7.85312;26543;8.68357;0
20170925095913644_CIIRC-R1_met.fits;8.00312;26500.5;16.1736;1.87733
20170925095943511_CIIRC-R1_met.fits;7.99313;26477.1;48.5204;0.512
20170925095909207_CIIRC-R1_snap.fits;7.67932;26466.8;7.81794;0
