#timestamp,LO_Frequency,Hit,StdDev 
1506373215.7,286046987.7,P
1506373235.5,286046984.5,P
1506373255.4,286046985.1,P
1506373275.2,286046985.2,Y
1506373295.1,286046995.3,P
1506373296.0,286046995.3,N
1506373315.8,286046993.4,N
1506373335.6,286046994.0,N
1506373355.4,286046994.1,N
1506373375.3,286046994.0,N
1506373395.1,286046992.4,Y
1506373415.9,286046998.5,P
1506373435.7,286046998.7,N
1506373455.5,286046996.6,N
1506373475.3,286046998.2,N
1506373495.2,286046997.6,N
1506373515.0,286046997.6,N
1506373515.9,286046997.6,N
1506373535.7,286046996.8,N
1506373555.6,286046997.2,N
1506373575.4,286046997.7,N
1506373595.2,286046996.7,N
1506373615.1,286046995.4,Y
1506373616.0,286046995.4,P
1506373635.8,286046998.3,N
1506373655.6,286046998.2,N
1506373675.5,286046996.5,Y
1506373695.3,286046999.9,P
1506373715.1,286047000.3,N
1506373735.9,286047000.6,N
1506373755.7,286047000.6,N
1506373775.5,286047000.0,N
1506373795.4,286047000.9,N
1506373815.2,286047000.0,N
1506373835.0,286047002.7,N
1506373835.9,286047002.7,N
1506373855.8,286047002.4,N
1506373875.6,286047001.5,N
1506373895.4,286047002.4,N
1506373915.3,286047003.9,N
1506373935.1,286047004.5,N
1506373936.0,286047004.5,N
1506373955.8,286047009.2,Y
1506373975.7,286047007.7,P
1506373995.5,286047008.1,N
1506374015.3,286047010.1,P
1506374035.2,286047011.5,Y
1506374055.9,286047005.0,P
1506374075.7,286047005.0,P
1506374095.6,286047001.9,N
1506374115.4,286047007.3,Y
1506374135.2,286047005.3,P
1506374155.1,286047005.2,P
1506374156.0,286047005.2,P
1506374175.8,286047005.4,Y
1506374195.6,286047001.0,P
1506374215.5,286047002.2,N
1506374235.3,286047007.5,P
1506374255.1,286047005.2,N
1506374275.9,286047007.6,Y
1506374295.7,286047003.1,P
1506374315.5,286047007.2,P
1506374335.4,286047004.8,N
1506374355.2,286047006.3,Y
1506374375.0,286047002.6,P
1506374375.9,286047002.6,N
1506374395.8,286047002.5,N
1506374415.6,286047001.0,N
1506374435.4,286046999.8,N
1506374455.3,286047003.7,N
1506374475.1,286047003.5,N
1506374476.0,286047003.5,N
1506374495.8,286047007.1,Y
1506374515.7,286046999.7,P
1506374535.5,286047002.1,N
1506374555.3,286047007.0,P
1506374575.2,286047004.8,N
1506374595.9,286047007.0,N
1506374615.7,286047004.5,N
1506374635.6,286047005.2,N
1506374655.4,286047006.5,N
1506374675.2,286047006.5,N
1506374695.0,286047008.8,Y
1506374696.0,286047008.8,P
1506374715.8,286047006.0,N
1506374735.6,286047003.1,N
1506374755.5,286047007.5,Y
1506374775.3,286047001.9,P
1506374795.1,286047001.6,N
1506374815.9,286047003.9,N
1506374835.7,286047002.0,N
1506374855.5,286047000.9,N
1506374875.3,286046998.7,N
1506374895.2,286046994.9,N
1506374915.0,286046994.4,N
1506374915.9,286046994.4,N
1506374935.7,286046994.3,N
1506374955.6,286046991.5,N
1506374975.4,286046989.1,N
1506374995.2,286046988.8,N
1506375015.1,286046990.0,N
1506375016.0,286046990.0,N
1506375035.8,286046990.2,N
1506375055.6,286046988.8,N
1506375075.5,286046991.1,N
1506375095.3,286046990.2,N
1506375115.1,286046990.1,N
1506375135.8,286046991.6,N
1506375155.7,286046987.4,N
1506375175.5,286046987.5,N
1506375195.3,286046985.7,N
1506375215.2,286046987.1,N
1506375235.0,286046987.1,N
1506375235.9,286046987.1,N
1506375255.7,286046987.0,N
1506375275.6,286046987.1,N
1506375295.4,286046986.3,N
1506375315.2,286046982.1,Y
1506375335.1,286046990.3,P
1506375336.0,286046990.3,P
1506375355.8,286046992.6,P
1506375375.6,286046990.9,Y
1506375395.5,286047000.7,P
1506375415.3,286047000.0,N
1506375435.1,286047001.1,N
1506375455.9,286046999.2,N
1506375475.7,286046999.6,N
1506375495.5,286046997.0,N
1506375515.4,286046995.2,N
1506375535.2,286046995.2,N
1506375555.0,286046997.4,N
1506375555.9,286046997.4,N
1506375575.8,286046993.9,N
1506375595.6,286046994.2,N
1506375615.4,286046994.0,N
1506375635.2,286046991.7,N
1506375655.1,286046994.6,N
1506375656.0,286046994.6,N
1506375675.8,286046994.1,N
1506375695.6,286046994.3,N
1506375715.5,286046991.8,N
1506375735.3,286046994.8,N
1506375755.1,286046994.0,N
1506375775.9,286046990.1,Y
1506375795.7,286046993.3,P
1506375815.5,286046994.6,P
1506375835.4,286046993.8,P
1506375855.2,286046994.4,Y
1506375875.0,286046998.8,P
1506375875.9,286046998.8,N
1506375895.8,286046996.5,N
1506375915.6,286046999.6,N
1506375935.4,286046998.9,N
1506375955.3,286046996.7,N
1506375975.1,286046996.6,N
1506375976.0,286046996.6,N
1506375995.8,286046999.5,N
1506376015.7,286047001.0,N
1506376035.5,286046999.0,N
1506376055.3,286046997.1,N
1506376075.2,286046996.8,N
1506376095.9,286046995.4,N
1506376115.7,286046997.9,N
1506376135.5,286046997.3,N
1506376155.4,286046990.8,Y
1506376175.2,286046996.4,P
1506376195.0,286047000.9,N
1506376196.0,286047000.9,N
1506376215.8,286047002.2,N
1506376235.6,286047005.7,N
1506376255.4,286047008.2,N
1506376275.3,286047011.9,Y
1506376295.1,286047011.3,P
1506376315.8,286047015.0,P
1506376335.7,286047018.8,P
1506376355.5,286047018.2,N
1506376375.3,286047019.4,Y
1506376395.2,286047004.9,P
1506376415.0,286047006.9,N
1506376415.9,286047006.9,N
1506376435.7,286047005.1,N
1506376455.6,286047007.3,N
1506376475.4,286047006.7,N
1506376495.2,286047007.2,N
1506376515.1,286047003.0,N
1506376516.0,286047003.0,N
1506376535.8,286047004.3,N
1506376555.6,286047004.8,N
1506376575.5,286047007.5,N
1506376595.3,286047005.7,N
1506376615.1,286047007.2,N
1506376635.9,286047008.7,Y
1506376655.7,286046999.7,P
1506376675.5,286047000.5,N
1506376695.4,286046999.7,N
1506376715.2,286047004.2,N
1506376735.0,286047003.8,N
1506376735.9,286047003.8,N
1506376755.8,286047004.5,N
1506376775.6,286047007.4,Y
1506376795.4,286047001.7,P
