# file name; noise; peak f.; mag.; duration
20170925190131074_CIIRC-R1_met.fits;12.2533;26499;26.6167;0.170667
20170925190049602_CIIRC-R1_snap.fits;9.40486;26519.5;11.0648;0
20170925190149676_CIIRC-R1_snap.fits;10.5984;26500.5;8.37212;0
20170925190249751_CIIRC-R1_snap.fits;11.4112;26459.5;8.27814;0
20170925190349826_CIIRC-R1_snap.fits;12.6084;26480;9.48568;0
20170925190449900_CIIRC-R1_snap.fits;12.8071;26462.4;11.8023;0
20170925190549975_CIIRC-R1_snap.fits;11.3806;26458;10.3919;0
20170925190650050_CIIRC-R1_snap.fits;11.6577;26463.9;8.96641;0
20170925190750124_CIIRC-R1_snap.fits;15.0138;26515.1;11.2012;0
20170925190850199_CIIRC-R1_snap.fits;11.1843;26455.1;9.05433;0
20170925190954370_CIIRC-R1_met.fits;11.0063;26499;29.6488;0.170667
20170925190950274_CIIRC-R1_snap.fits;10.4474;26452.1;9.86658;0
20170925191050348_CIIRC-R1_snap.fits;10.9646;26482.9;8.66825;0
20170925191150423_CIIRC-R1_snap.fits;11.4293;26547.4;10.0776;0
20170925191250498_CIIRC-R1_snap.fits;12.8419;26485.8;9.02449;0
20170925191350572_CIIRC-R1_snap.fits;12.4237;26519.5;9.76725;0
20170925191450647_CIIRC-R1_snap.fits;13.2115;26455.1;10.8406;0
20170925191550722_CIIRC-R1_snap.fits;11.5219;26456.5;7.60641;0
20170925191650796_CIIRC-R1_snap.fits;11.1002;26475.6;8.93662;0
20170925191750871_CIIRC-R1_snap.fits;12.0305;26532.7;9.73656;0
20170925191850946_CIIRC-R1_snap.fits;13.6543;26522.5;10.2338;0
20170925191951020_CIIRC-R1_snap.fits;11.4173;26541.5;10.2529;0
20170925192051095_CIIRC-R1_snap.fits;12.0236;26496.1;8.97647;0
20170925192151170_CIIRC-R1_snap.fits;11.7076;26499;10.5292;0
20170925192251244_CIIRC-R1_snap.fits;11.9368;26456.5;8.57159;0
20170925192351319_CIIRC-R1_snap.fits;10.9809;26538.6;11.4475;0
20170925192451394_CIIRC-R1_snap.fits;12.2629;26491.7;11.9943;0
20170925192551468_CIIRC-R1_snap.fits;10.8994;26522.5;10.2486;0
20170925192651543_CIIRC-R1_snap.fits;10.1054;26532.7;10.53;0
20170925192751618_CIIRC-R1_snap.fits;12.3035;26460.9;13.5224;0
20170925192851692_CIIRC-R1_snap.fits;10.5846;26493.2;10.4649;0
20170925192951767_CIIRC-R1_snap.fits;13.2014;26480;11.1623;0
20170925193051842_CIIRC-R1_snap.fits;11.1255;26518.1;8.20139;0
20170925193151916_CIIRC-R1_snap.fits;11.2744;26490.2;13.5824;0
20170925193251991_CIIRC-R1_snap.fits;12.3118;26472.7;13.0647;0
20170925193352066_CIIRC-R1_snap.fits;12.1413;26528.3;9.50249;0
20170925193452140_CIIRC-R1_snap.fits;11.5679;26475.6;8.37808;0
20170925193552215_CIIRC-R1_snap.fits;12.4794;26481.4;8.56566;0
20170925193652290_CIIRC-R1_snap.fits;11.4913;26518.1;10.6427;0
20170925193822743_CIIRC-R1_met.fits;11.7455;26450.7;33.8416;0.341333
20170925193752364_CIIRC-R1_snap.fits;10.5629;26510.7;10.6911;0
20170925193852439_CIIRC-R1_snap.fits;12.4786;26465.3;10.8547;0
20170925193952514_CIIRC-R1_snap.fits;13.3002;26532.7;11.5468;0
20170925194052588_CIIRC-R1_snap.fits;11.275;26481.4;12.3032;0
20170925194235500_CIIRC-R1_met.fits;11.9857;26494.6;65.6471;0.170667
20170925194152663_CIIRC-R1_snap.fits;11.2421;26502;10.7275;0
20170925194252738_CIIRC-R1_snap.fits;13.5827;26490.2;11.2502;0
20170925194352812_CIIRC-R1_snap.fits;13.817;26468.3;13.8788;0
20170925194452887_CIIRC-R1_snap.fits;12.2021;26455.1;10.4829;0
20170925194620439_CIIRC-R1_met.fits;10.907;26507.8;22.845;0.170667
20170925194552962_CIIRC-R1_snap.fits;12.0062;26475.6;9.64868;0
20170925194653036_CIIRC-R1_snap.fits;11.6553;26478.5;13.2737;0
20170925194753111_CIIRC-R1_snap.fits;14.093;26478.5;9.78728;0
20170925194853186_CIIRC-R1_snap.fits;12.7927;26529.8;10.4342;0
20170925194953260_CIIRC-R1_snap.fits;12.0698;26532.7;12.3066;0
20170925195053335_CIIRC-R1_snap.fits;13.773;26532.7;10.7956;0
20170925195153410_CIIRC-R1_snap.fits;12.113;26458;10.5511;0
20170925195253484_CIIRC-R1_snap.fits;11.9015;26504.9;12.6143;0
20170925195353559_CIIRC-R1_snap.fits;13.3376;26510.7;9.09385;0
20170925195453634_CIIRC-R1_snap.fits;13.0237;26450.7;11.8978;0
20170925195553708_CIIRC-R1_snap.fits;14.2397;26523.9;10.6984;0
20170925195653783_CIIRC-R1_snap.fits;11.0643;26515.1;10.4922;0
20170925195753858_CIIRC-R1_snap.fits;13.2122;26452.1;11.3544;0
20170925195853932_CIIRC-R1_snap.fits;11.8228;26512.2;12.0577;0
20170925195954007_CIIRC-R1_snap.fits;11.0838;26485.8;14.4344;0
