#timestamp,LO_Frequency,Hit,StdDev 
1506322815.3,286046998.4,N
1506322835.1,286046998.1,N
1506322855.9,286046998.6,N
1506322875.7,286046996.6,N
1506322895.5,286046997.3,N
1506322915.4,286046996.5,N
1506322935.2,286046997.0,N
1506322955.0,286046997.4,N
1506322955.9,286046997.4,N
1506322975.8,286046999.4,N
1506322995.6,286046995.3,N
1506323015.4,286046998.2,N
1506323035.2,286046998.1,N
1506323055.1,286046996.1,N
1506323056.0,286046996.1,N
1506323075.8,286046999.2,N
1506323095.6,286046996.6,N
1506323115.5,286046995.1,N
1506323135.3,286046994.6,Y
1506323155.1,286046993.4,P
1506323175.9,286046998.0,N
1506323195.7,286046995.4,N
1506323215.5,286046995.4,N
1506323235.4,286046994.9,N
1506323255.2,286046997.7,N
1506323275.0,286046997.3,N
1506323275.9,286046997.3,N
1506323295.8,286046996.3,N
1506323315.6,286046993.3,Y
1506323335.4,286046999.5,P
1506323355.3,286046999.6,N
1506323375.1,286047000.7,N
1506323376.0,286047000.7,N
1506323395.8,286047002.5,N
1506323415.7,286047000.1,N
1506323435.5,286047001.7,N
1506323455.3,286047000.3,N
1506323475.1,286046999.2,N
1506323495.9,286046996.8,N
1506323515.7,286046996.8,N
1506323535.5,286047000.5,N
1506323555.4,286046997.8,N
1506323575.2,286047001.1,N
1506323595.0,286046999.5,N
1506323595.9,286046999.5,N
1506323615.8,286047000.9,N
1506323635.6,286046999.7,N
1506323655.4,286047005.6,Y
1506323675.3,286047004.8,P
1506323695.1,286047001.3,N
1506323715.8,286046999.3,N
1506323735.7,286046997.6,N
1506323755.5,286046998.8,N
1506323775.3,286046999.0,N
1506323795.2,286046997.1,N
1506323815.9,286046995.1,N
1506323835.7,286046996.8,N
1506323855.6,286046997.6,N
1506323875.4,286046997.6,N
1506323895.2,286046995.1,N
1506323915.0,286046995.3,N
1506323915.9,286046995.3,N
1506323935.8,286046993.4,N
1506323955.6,286046994.1,N
1506323975.4,286046999.1,N
1506323995.3,286046999.4,N
1506324015.1,286046995.0,N
1506324035.8,286047002.7,N
1506324055.7,286047001.8,N
1506324075.5,286047000.5,N
1506324095.3,286046995.0,N
1506324115.2,286046998.0,N
1506324135.9,286046992.5,N
1506324155.7,286046989.8,Y
1506324175.6,286046993.4,P
1506324195.4,286046994.9,N
1506324215.2,286046995.4,N
1506324235.1,286046999.6,N
1506324236.0,286046999.6,N
1506324255.8,286046998.3,N
1506324275.6,286046998.0,N
1506324295.4,286046999.2,N
1506324315.3,286046997.9,N
1506324335.1,286046991.7,Y
1506324355.9,286046995.1,P
1506324375.7,286046997.9,N
1506324395.5,286046998.8,N
1506324415.3,286046999.8,N
1506324435.2,286046998.8,N
1506324455.0,286046995.0,Y
1506324455.9,286046995.0,P
1506324475.8,286046997.7,N
1506324495.6,286046997.4,N
1506324515.4,286046999.8,N
1506324535.2,286046998.1,N
1506324555.1,286047002.8,N
1506324556.0,286047002.8,N
1506324575.8,286046997.1,N
1506324595.6,286047001.7,N
1506324615.5,286047000.4,N
1506324635.3,286047002.6,N
1506324655.1,286047001.4,N
1506324675.9,286047004.3,N
1506324695.7,286047000.0,N
1506324715.5,286047002.7,N
1506324735.4,286046998.4,N
1506324755.2,286047002.3,N
1506324775.0,286047002.1,N
1506324775.9,286047002.1,N
1506324795.8,286046997.1,N
1506324815.6,286046998.2,N
1506324835.4,286046999.7,N
1506324855.3,286047000.3,N
1506324875.1,286047001.3,N
1506324876.0,286047001.3,N
1506324895.8,286046998.4,N
1506324915.6,286047000.8,N
1506324935.5,286047000.2,N
1506324955.3,286047001.2,N
1506324975.1,286047001.5,N
1506324995.9,286047001.3,N
1506325015.7,286047002.8,N
1506325035.5,286047000.2,N
1506325055.4,286047002.2,N
1506325075.2,286046999.8,N
1506325095.0,286046996.5,N
1506325095.9,286046996.5,N
1506325115.8,286046993.4,Y
1506325135.6,286046994.2,P
1506325155.4,286046994.7,N
1506325175.3,286046995.8,N
1506325195.1,286046996.5,N
1506325196.0,286046996.5,N
1506325215.8,286046999.0,N
1506325235.7,286046997.1,N
1506325255.5,286046997.1,N
1506325275.3,286046996.7,N
1506325295.2,286046997.3,N
1506325315.9,286046996.4,N
1506325335.7,286046994.2,Y
1506325355.6,286046996.6,P
1506325375.4,286046991.8,P
1506325395.2,286046994.0,N
1506325415.1,286046993.3,Y
1506325416.0,286046993.3,P
1506325435.8,286046996.3,P
1506325455.6,286046990.4,P
1506325475.5,286046990.6,Y
1506325495.3,286046999.9,P
1506325515.1,286046999.0,N
1506325535.9,286046998.2,N
1506325555.7,286047000.7,N
1506325575.5,286047001.4,N
1506325595.3,286047000.2,N
1506325615.2,286047001.9,N
1506325635.0,286047004.2,N
1506325635.9,286047004.2,N
1506325655.7,286047001.0,N
1506325675.6,286047002.2,N
1506325695.4,286047000.3,N
1506325715.2,286046998.9,N
1506325735.1,286046996.5,N
1506325736.0,286046996.5,N
1506325755.8,286046999.9,N
1506325775.6,286047005.5,N
1506325795.5,286047009.1,Y
1506325815.3,286047008.0,P
1506325835.1,286047006.7,N
1506325855.9,286047006.9,N
1506325875.7,286047005.9,N
1506325895.5,286047005.9,N
1506325915.4,286047004.1,N
1506325935.2,286047002.2,N
1506325955.0,286047003.8,N
1506325955.9,286047003.8,N
1506325975.7,286047004.9,N
1506325995.6,286047009.0,Y
1506326015.4,286047004.0,P
1506326035.3,286047002.4,P
1506326055.1,286047000.1,N
1506326056.0,286047000.1,N
1506326075.8,286047003.6,N
1506326095.6,286047002.4,N
1506326115.5,286047002.0,N
1506326135.3,286047002.9,N
1506326155.1,286047005.4,Y
1506326175.9,286047001.2,P
1506326195.7,286047000.6,N
1506326215.5,286047001.2,N
1506326235.4,286047001.1,N
1506326255.2,286046997.8,Y
1506326275.0,286046995.8,P
1506326275.9,286046995.8,N
1506326295.8,286046993.2,N
1506326315.6,286046993.8,N
1506326335.4,286046993.0,N
1506326355.3,286046990.5,Y
1506326375.1,286046997.2,P
1506326395.8,286047000.6,N
