# file name; noise; peak f.; mag.; duration
20170925230007447_CIIRC-R1_snap.fits;12.7651;26543;9.58445;0
20170925230107522_CIIRC-R1_snap.fits;12.0623;26544.4;12.2107;0
20170925230207596_CIIRC-R1_snap.fits;11.6857;26540;12.0733;0
20170925230307671_CIIRC-R1_snap.fits;11.4384;26513.7;10.5855;0
20170925230407746_CIIRC-R1_snap.fits;13.4107;26453.6;11.1416;0
20170925230507820_CIIRC-R1_snap.fits;10.6725;26484.4;10.315;0
20170925230642028_CIIRC-R1_met.fits;25.8707;26547.4;58.4509;0.682667
20170925230607895_CIIRC-R1_snap.fits;23.7218;26469.7;23.4547;0
20170925230707970_CIIRC-R1_snap.fits;14.4898;26537.1;13.4043;0
20170925230808044_CIIRC-R1_snap.fits;11.6908;26469.7;11.0371;0
20170925230908119_CIIRC-R1_snap.fits;13.3211;26540;12.13;0
20170925231008194_CIIRC-R1_snap.fits;11.4445;26481.4;8.41875;0
20170925231108268_CIIRC-R1_snap.fits;12.8731;26465.3;9.37088;0
20170925231208343_CIIRC-R1_snap.fits;12.9436;26510.7;9.09473;0
20170925231308418_CIIRC-R1_snap.fits;11.9168;26544.4;9.93477;0
20170925231439895_CIIRC-R1_met.fits;12.5858;26485.8;47.898;0.170667
20170925231408492_CIIRC-R1_snap.fits;12.1907;26487.3;10.3348;0
20170925231508567_CIIRC-R1_snap.fits;11.8168;26510.7;12.8224;0
20170925231608642_CIIRC-R1_snap.fits;13.1143;26496.1;8.40526;0
20170925231708716_CIIRC-R1_snap.fits;15.977;26450.7;12.6936;0
20170925231808791_CIIRC-R1_snap.fits;15.3768;26531.2;9.01979;0
20170925231908866_CIIRC-R1_snap.fits;12.9453;26491.7;12.3886;0
20170925232006722_CIIRC-R1_met.fits;14.6384;26481.4;69.6903;0.341333
20170925232009452_CIIRC-R1_met.fits;11.8;26481.4;114.282;0.341333
20170925232008940_CIIRC-R1_snap.fits;25.7855;26541.5;19.5442;0
20170925232109015_CIIRC-R1_snap.fits;22.1607;26458;15.1117;0
20170925232209090_CIIRC-R1_snap.fits;14.8941;26544.4;13.1939;0
20170925232306775_CIIRC-R1_met.fits;16.7875;26494.6;51.4337;0.341333
20170925232309164_CIIRC-R1_snap.fits;13.3334;26488.8;12.349;0
20170925232450199_CIIRC-R1_met.fits;26.4915;26477.1;289.218;0.341333
20170925232409239_CIIRC-R1_snap.fits;20.4005;26469.7;18.9486;0
20170925232509314_CIIRC-R1_snap.fits;22.3301;26538.6;16.9494;0
20170925232609388_CIIRC-R1_snap.fits;20.8762;26544.4;20.8816;0
20170925232709463_CIIRC-R1_snap.fits;12.761;26487.3;13.5471;0
20170925232809538_CIIRC-R1_snap.fits;30.834;26503.4;23.4927;0
20170925232909612_CIIRC-R1_snap.fits;39.8096;26462.4;39.704;0
20170925233009687_CIIRC-R1_snap.fits;22.3388;26525.4;26.2066;0
20170925233109762_CIIRC-R1_snap.fits;20.3748;26488.8;17.8682;0
20170925233209836_CIIRC-R1_snap.fits;17.4112;26468.3;14.1214;0
20170925233309911_CIIRC-R1_snap.fits;20.1774;26545.9;15.882;0
20170925233409986_CIIRC-R1_snap.fits;25.6547;26544.4;24.7563;0
20170925233510060_CIIRC-R1_snap.fits;36.066;26510.7;32.9924;0
20170925233610135_CIIRC-R1_snap.fits;45.6336;26487.3;31.4107;0
20170925233710210_CIIRC-R1_snap.fits;46.1623;26481.4;36.0818;0
20170925233810284_CIIRC-R1_snap.fits;41.8779;26458;34.019;0
20170925233910359_CIIRC-R1_snap.fits;44.1722;26521;47.4926;0
20170925234010434_CIIRC-R1_snap.fits;46.8278;26469.7;47.3223;0
20170925234119895_CIIRC-R1_met.fits;42.5222;26503.4;193.383;0.341333
20170925234110508_CIIRC-R1_snap.fits;51.2171;26547.4;41.8414;0
20170925234210583_CIIRC-R1_snap.fits;35.9651;26488.8;56.1156;0
20170925234310658_CIIRC-R1_snap.fits;51.2375;26516.6;41.497;0
20170925234410732_CIIRC-R1_snap.fits;40.8687;26491.7;36.0709;0
20170925234510807_CIIRC-R1_snap.fits;59.8398;26491.7;44.156;0
20170925234610882_CIIRC-R1_snap.fits;56.7459;26487.3;45.738;0
20170925234710956_CIIRC-R1_snap.fits;43.3557;26482.9;47.7912;0
20170925234811031_CIIRC-R1_snap.fits;43.8489;26544.4;40.956;0
20170925234911106_CIIRC-R1_snap.fits;41.0642;26463.9;46.178;0
20170925235011180_CIIRC-R1_snap.fits;46.541;26484.4;43.1437;0
20170925235123031_CIIRC-R1_met.fits;39.3492;26488.8;151.142;0.170667
20170925235111255_CIIRC-R1_snap.fits;50.9221;26485.8;47.2501;0
20170925235211330_CIIRC-R1_snap.fits;49.5686;26460.9;51.8053;0
20170925235311404_CIIRC-R1_snap.fits;40.8152;26532.7;56.6614;0
20170925235411479_CIIRC-R1_snap.fits;49.5109;26535.6;44.8646;0
20170925235511554_CIIRC-R1_snap.fits;44.6675;26547.4;39.9658;0
20170925235611628_CIIRC-R1_snap.fits;48.1531;26487.3;34.3477;0
20170925235749932_CIIRC-R1_met.fits;55.9484;26503.4;208.493;0.341333
20170925235711703_CIIRC-R1_snap.fits;46.9624;26484.4;36.1747;0
20170925235811778_CIIRC-R1_snap.fits;54.357;26487.3;47.503;0
20170925235955372_CIIRC-R1_met.fits;58.3804;26497.6;294.682;0.512
20170925235911852_CIIRC-R1_snap.fits;49.8406;26494.6;51.5003;0
20170926000012610_CIIRC-R1_met.fits;56.9585;26512.2;114.536;0.170667
