# file name; noise; peak f.; mag.; duration
20170925020033516_CIIRC-R1_snap.fits;66.8835;26519.5;60.1141;0
20170925020133591_CIIRC-R1_snap.fits;58.3486;26507.8;71.44;0
20170925020233666_CIIRC-R1_snap.fits;62.7685;26540;55.8473;0
20170925020333740_CIIRC-R1_snap.fits;63.9572;26477.1;43.8027;0
20170925020433815_CIIRC-R1_snap.fits;71.2433;26482.9;64.6349;0
20170925020533890_CIIRC-R1_snap.fits;62.0947;26491.7;61.2552;0
20170925020633964_CIIRC-R1_snap.fits;62.9763;26494.6;51.7607;0
20170925020734039_CIIRC-R1_snap.fits;57.073;26518.1;60.9302;0
20170925020834114_CIIRC-R1_snap.fits;66.1836;26474.1;51.8736;0
20170925020934188_CIIRC-R1_snap.fits;65.0017;26545.9;73.0962;0
20170925021034263_CIIRC-R1_snap.fits;71.3653;26496.1;69.121;0
20170925021135703_CIIRC-R1_met.fits;68.7907;26480;142.514;0.170667
20170925021134338_CIIRC-R1_snap.fits;70.0835;26503.4;56.2968;0
20170925021234412_CIIRC-R1_snap.fits;66.7577;26509.3;77.517;0
20170925021334487_CIIRC-R1_snap.fits;77.793;26477.1;60.5823;0
20170925021434562_CIIRC-R1_snap.fits;70.3191;26525.4;60.0121;0
20170925021534636_CIIRC-R1_snap.fits;61.8593;26450.7;48.0756;0
20170925021634711_CIIRC-R1_snap.fits;67.6392;26534.2;61.8725;0
20170925021734786_CIIRC-R1_snap.fits;67.5804;26493.2;62.5048;0
20170925021834860_CIIRC-R1_snap.fits;61.8299;26482.9;55.4787;0
20170925021934935_CIIRC-R1_snap.fits;55.8745;26469.7;58.4846;0
20170925022104023_CIIRC-R1_met.fits;67.1238;26502;303.404;0.341333
20170925022035010_CIIRC-R1_snap.fits;61.945;26523.9;53.4687;0
20170925022217068_CIIRC-R1_met.fits;63.5209;26491.7;154.843;0.170667
20170925022135084_CIIRC-R1_snap.fits;59.5458;26503.4;62.7075;0
20170925022235159_CIIRC-R1_snap.fits;79.6144;26496.1;49.0705;0
20170925022335234_CIIRC-R1_snap.fits;64.0234;26518.1;56.9777;0
20170925022435308_CIIRC-R1_snap.fits;63.7894;26502;76.4933;0
20170925022535383_CIIRC-R1_snap.fits;69.9789;26460.9;58.987;0
20170925022635458_CIIRC-R1_snap.fits;54.3592;26453.6;51.095;0
20170925022735532_CIIRC-R1_snap.fits;73.4869;26531.2;59.3458;0
20170925022835607_CIIRC-R1_snap.fits;64.1912;26547.4;68.0581;0
20170925023020055_CIIRC-R1_met.fits;71.9567;26540;355.811;0.341333
20170925022935682_CIIRC-R1_snap.fits;77.6332;26507.8;60.0155;0
20170925023035756_CIIRC-R1_snap.fits;62.9195;26506.3;49.8472;0
20170925023135831_CIIRC-R1_snap.fits;65.1443;26544.4;58.583;0
20170925023235906_CIIRC-R1_snap.fits;61.2618;26466.8;59.7456;0
20170925023335980_CIIRC-R1_snap.fits;60.6057;26545.9;61.3456;0
20170925023436055_CIIRC-R1_snap.fits;70.4788;26496.1;73.4988;0
20170925023536130_CIIRC-R1_snap.fits;57.2954;26534.2;55.2222;0
20170925023636204_CIIRC-R1_snap.fits;66.7019;26494.6;52.4938;0
20170925023736279_CIIRC-R1_snap.fits;58.931;26509.3;52.7083;0
20170925023836354_CIIRC-R1_snap.fits;62.6747;26449.2;62.4831;0
20170925023936428_CIIRC-R1_snap.fits;63.9129;26535.6;50.691;0
20170925024036503_CIIRC-R1_snap.fits;67.4072;26452.1;46.4044;0
20170925024136578_CIIRC-R1_snap.fits;69.1005;26500.5;43.7884;0
20170925024236652_CIIRC-R1_snap.fits;64.9885;26491.7;48.3726;0
20170925024336727_CIIRC-R1_snap.fits;79.2659;26502;55.6518;0
20170925024436802_CIIRC-R1_snap.fits;77.11;26466.8;55.829;0
20170925024536876_CIIRC-R1_snap.fits;60.9224;26468.3;52.4002;0
20170925024641218_CIIRC-R1_met.fits;63.7026;26521;825.687;0.341333
20170925024636951_CIIRC-R1_snap.fits;66.8159;26458;52.0189;0
20170925024737026_CIIRC-R1_snap.fits;66.1883;26484.4;55.7825;0
20170925024837100_CIIRC-R1_snap.fits;70.7202;26540;62.3697;0
20170925024937175_CIIRC-R1_snap.fits;64.3264;26471.2;59.503;0
20170925025037250_CIIRC-R1_snap.fits;75.8474;26452.1;56.9646;0
20170925025137324_CIIRC-R1_snap.fits;74.8922;26456.5;66.7809;0
20170925025237399_CIIRC-R1_snap.fits;61.9029;26507.8;61.1978;0
20170925025337474_CIIRC-R1_snap.fits;53.2022;26516.6;52.1161;0
20170925025527554_CIIRC-R1_met.fits;58.5498;26502;122.055;0.682667
20170925025437548_CIIRC-R1_snap.fits;57.0247;26452.1;64.3241;0
20170925025537623_CIIRC-R1_snap.fits;61.8617;26474.1;67.5859;0
20170925025637698_CIIRC-R1_snap.fits;56.302;26491.7;57.7247;0
20170925025737772_CIIRC-R1_snap.fits;68.2878;26503.4;44.9749;0
20170925025843991_CIIRC-R1_met.fits;59.8949;26525.4;234.517;0.170667
20170925025837847_CIIRC-R1_snap.fits;75.6995;26496.1;49.5029;0
20170925025937922_CIIRC-R1_snap.fits;56.997;26460.9;53.2489;0
