#timestamp,LO_Frequency,Hit,StdDev 
1506362415.5,286046993.5,N
1506362435.3,286046994.2,N
1506362455.2,286046991.9,N
1506362475.9,286046992.3,N
1506362495.7,286046993.1,N
1506362515.5,286046992.5,N
1506362535.4,286046994.3,N
1506362555.2,286046994.2,N
1506362575.0,286046991.7,N
1506362575.9,286046991.7,N
1506362595.8,286046992.5,N
1506362615.6,286046992.3,N
1506362635.4,286046991.8,Y
1506362655.3,286046996.7,P
1506362675.1,286046995.4,P
1506362695.8,286046996.1,P
1506362715.7,286046995.5,Y
1506362735.5,286047000.8,P
1506362755.3,286046999.3,N
1506362775.2,286047001.2,N
1506362795.9,286047000.9,N
1506362815.7,286047001.2,N
1506362835.6,286046998.3,N
1506362855.4,286046998.8,N
1506362875.2,286046999.3,N
1506362895.1,286046998.2,N
1506362896.0,286046998.2,N
1506362915.8,286046998.5,N
1506362935.6,286046998.1,N
1506362955.4,286047002.4,N
1506362975.3,286047000.4,N
1506362995.1,286046999.2,N
1506363015.8,286046996.5,N
1506363035.7,286046998.2,N
1506363055.5,286046998.5,N
1506363075.3,286046999.1,N
1506363095.2,286046998.9,N
1506363115.9,286046999.1,N
1506363135.7,286046998.6,N
1506363155.6,286047000.5,N
1506363175.4,286046998.7,N
1506363195.2,286047001.1,N
1506363215.0,286047000.5,N
1506363216.0,286047000.5,N
1506363235.8,286046999.9,N
1506363255.6,286047000.2,N
1506363275.4,286047002.0,N
1506363295.3,286047002.1,N
1506363315.1,286047000.2,N
1506363335.8,286047001.6,N
1506363355.7,286047002.7,N
1506363375.5,286046993.7,Y
1506363395.3,286047000.7,P
1506363415.2,286047005.3,P
1506363435.9,286047006.5,N
1506363455.7,286047009.1,Y
1506363475.6,286047008.3,P
1506363495.4,286047009.0,P
1506363515.2,286047008.8,P
1506363535.1,286047012.0,Y
1506363536.0,286047012.0,P
1506363555.8,286047004.9,N
1506363575.6,286047007.1,N
1506363595.5,286047006.9,N
1506363615.3,286047006.2,N
1506363635.1,286047006.8,Y
1506363655.9,286047001.8,P
1506363675.7,286047002.0,N
1506363695.5,286047004.3,N
1506363715.4,286047001.5,N
1506363735.2,286047000.1,N
1506363755.0,286047003.5,N
1506363755.9,286047003.5,N
1506363775.8,286047004.3,N
1506363795.6,286047002.6,N
1506363815.4,286047004.1,N
1506363835.3,286047004.3,N
1506363855.1,286047001.3,N
1506363856.0,286047001.3,N
1506363875.8,286047003.2,N
1506363895.7,286047003.2,N
1506363915.5,286047007.2,Y
1506363935.3,286047007.1,P
1506363955.2,286047008.9,P
1506363975.9,286047006.5,N
1506363995.7,286047006.2,N
1506364015.6,286047008.4,Y
1506364035.4,286047000.1,P
1506364055.2,286046999.6,N
1506364075.1,286046999.2,N
1506364076.0,286046999.2,N
1506364095.8,286046996.6,N
1506364115.6,286046998.5,N
1506364135.5,286047000.8,N
1506364155.3,286047004.1,N
1506364175.1,286047009.2,Y
1506364195.9,286047007.1,P
1506364215.7,286047003.7,N
1506364235.5,286047002.3,N
1506364255.3,286046998.2,N
1506364275.2,286046996.5,N
1506364295.0,286046997.6,N
1506364295.9,286046997.6,N
1506364315.7,286046994.9,N
1506364335.6,286046993.6,N
1506364355.4,286046994.5,N
1506364375.2,286046992.6,N
1506364395.1,286046991.3,N
1506364396.0,286046991.3,N
1506364415.8,286046992.4,N
1506364435.6,286046992.3,N
1506364455.5,286046991.0,N
1506364475.3,286046990.3,N
1506364495.1,286046989.8,N
1506364515.9,286046989.3,N
1506364535.7,286046990.0,N
1506364555.5,286046989.4,N
1506364575.3,286046989.3,N
1506364595.2,286046989.7,N
1506364615.0,286046989.3,N
1506364615.9,286046989.3,N
1506364635.7,286046987.7,N
1506364655.6,286046987.7,N
1506364675.4,286046986.7,N
1506364695.2,286046984.2,Y
1506364715.1,286046990.3,P
1506364716.0,286046990.3,P
1506364735.8,286046992.8,P
1506364755.7,286046990.8,Y
1506364775.5,286046998.4,P
1506364795.3,286046998.1,N
1506364815.1,286046996.8,N
1506364835.9,286046998.0,N
1506364855.7,286046997.2,N
1506364875.5,286046997.1,N
1506364895.4,286046999.4,N
1506364915.2,286046998.9,N
1506364935.0,286046999.1,N
1506364935.9,286046999.1,N
1506364955.8,286047001.0,N
1506364975.6,286046998.8,N
1506364995.4,286046997.0,N
1506365015.3,286046997.9,N
1506365035.1,286046995.6,N
1506365036.0,286046995.6,N
1506365055.8,286046993.4,Y
1506365075.7,286046999.2,P
1506365095.5,286046999.3,N
1506365115.3,286046999.1,N
1506365135.1,286047000.5,N
1506365155.9,286046999.8,N
1506365175.7,286046999.7,N
1506365195.6,286047002.7,Y
1506365215.4,286047002.4,P
1506365235.2,286047001.9,N
1506365255.0,286047004.4,P
1506365255.9,286047004.4,N
1506365275.8,286047001.7,N
1506365295.6,286047004.4,N
1506365315.4,286047001.5,N
1506365335.3,286046999.7,N
1506365355.1,286047000.6,N
1506365356.0,286047000.6,N
1506365375.8,286047002.8,N
1506365395.7,286047001.7,N
1506365415.5,286047003.1,N
1506365435.3,286047005.8,Y
1506365455.2,286047002.6,P
1506365475.9,286047000.3,N
1506365495.7,286046998.9,N
1506365515.6,286046999.3,N
1506365535.4,286046999.1,N
1506365555.2,286046998.1,N
1506365575.0,286047002.0,N
1506365576.0,286047002.0,N
1506365595.8,286046995.2,Y
1506365615.6,286046996.4,P
1506365635.5,286046998.0,N
1506365655.3,286046998.5,N
1506365675.1,286047001.8,N
1506365695.8,286047003.9,N
1506365715.7,286047005.9,N
1506365735.5,286047008.3,N
1506365755.3,286047014.0,Y
1506365775.2,286047014.3,P
1506365795.0,286047016.5,N
1506365795.9,286047016.5,N
1506365815.7,286047017.9,N
1506365835.6,286047018.3,Y
1506365855.4,286047007.3,P
1506365875.2,286047007.0,N
1506365895.1,286047004.6,N
1506365896.0,286047004.6,N
1506365915.8,286047007.0,N
1506365935.6,286047005.1,N
1506365955.5,286047008.4,N
1506365975.3,286047004.6,N
1506365995.1,286047005.8,N
