# file name; noise; peak f.; mag.; duration
20170925060051436_CIIRC-R1_snap.fits;54.3486;26474.1;43.1337;0
20170925060151511_CIIRC-R1_snap.fits;61.4947;26528.3;44.9344;0
20170925060251586_CIIRC-R1_snap.fits;63.5902;26538.6;60.7913;0
20170925060351660_CIIRC-R1_snap.fits;58.0834;26506.3;57.0276;0
20170925060451735_CIIRC-R1_snap.fits;71.455;26519.5;60.6194;0
20170925060551810_CIIRC-R1_snap.fits;69.2007;26510.7;50.8193;0
20170925060651884_CIIRC-R1_snap.fits;67.5876;26500.5;56.1189;0
20170925060751959_CIIRC-R1_snap.fits;69.5236;26503.4;48.8264;0
20170925060852034_CIIRC-R1_snap.fits;64.9532;26465.3;79.6291;0
20170925060952108_CIIRC-R1_snap.fits;89.7541;26500.5;90.0813;0
20170925061052183_CIIRC-R1_snap.fits;64.73;26485.8;73.4065;0
20170925061223831_CIIRC-R1_met.fits;68.2209;26488.8;151.287;0.341333
20170925061152258_CIIRC-R1_snap.fits;69.6566;26466.8;43.711;0
20170925061252332_CIIRC-R1_snap.fits;70.7573;26453.6;39.157;0
20170925061352407_CIIRC-R1_snap.fits;58.6176;26480;49.1945;0
20170925061452482_CIIRC-R1_snap.fits;66.5669;26477.1;36.9076;0
20170925061613890_CIIRC-R1_met.fits;49.8109;26500.5;154.019;0.170667
20170925061631127_CIIRC-R1_met.fits;71.916;26493.2;262.786;0.341333
20170925061552556_CIIRC-R1_snap.fits;65.4084;26455.1;57.2106;0
20170925061652631_CIIRC-R1_snap.fits;69.1061;26509.3;51.5962;0
20170925061752706_CIIRC-R1_snap.fits;68.2538;26480;51.3495;0
20170925061852780_CIIRC-R1_snap.fits;55.5491;26463.9;57.9177;0
20170925061952855_CIIRC-R1_snap.fits;57.6467;26475.6;52.7419;0
20170925062052930_CIIRC-R1_snap.fits;51.7022;26490.2;50.2249;0
20170925062153004_CIIRC-R1_snap.fits;57.7994;26547.4;60.9155;0
20170925062253079_CIIRC-R1_snap.fits;64.0904;26469.7;48.8879;0
20170925062353154_CIIRC-R1_snap.fits;56.9317;26490.2;47.8804;0
20170925062453228_CIIRC-R1_snap.fits;47.9993;26512.2;49.6803;0
20170925062553303_CIIRC-R1_snap.fits;57.5725;26499;104.923;0
20170925062652012_CIIRC-R1_met.fits;56.0206;26499;406.492;0.512
20170925062653378_CIIRC-R1_snap.fits;56.994;26468.3;53.189;0
20170925062753452_CIIRC-R1_snap.fits;59.9942;26506.3;56.2894;0
20170925062853527_CIIRC-R1_snap.fits;54.6653;26502;43.649;0
20170925062953602_CIIRC-R1_snap.fits;57.8606;26493.2;59.5326;0
20170925063127298_CIIRC-R1_met.fits;53.5187;26485.8;167.838;0.170667
20170925063053676_CIIRC-R1_snap.fits;60.2136;26502;54.2246;0
20170925063153751_CIIRC-R1_snap.fits;50.5748;26453.6;47.0429;0
20170925063332567_CIIRC-R1_met.fits;46.6073;26491.7;106.023;0.170667
20170925063335639_CIIRC-R1_met.fits;56.7893;26491.7;153.239;0.170667
20170925063253826_CIIRC-R1_snap.fits;51.6608;26512.2;46.1096;0
20170925063353900_CIIRC-R1_snap.fits;50.0779;26493.2;32.9817;0
20170925063453975_CIIRC-R1_snap.fits;47.7863;26459.5;50.9605;0
20170925063554050_CIIRC-R1_snap.fits;48.8982;26450.7;39.6395;0
20170925063654124_CIIRC-R1_snap.fits;56.5067;26487.3;46.2913;0
20170925063754199_CIIRC-R1_snap.fits;70.7281;26538.6;51.2488;0
20170925063933698_CIIRC-R1_met.fits;54.528;26506.3;109.697;0.170667
20170925063854274_CIIRC-R1_snap.fits;49.1127;26516.6;38.8023;0
20170925063954348_CIIRC-R1_snap.fits;57.3416;26488.8;58.6406;0
20170925064054423_CIIRC-R1_snap.fits;58.2885;26534.2;40.3927;0
20170925064156716_CIIRC-R1_met.fits;54.0619;26506.3;363.931;0.170667
20170925064154498_CIIRC-R1_snap.fits;57.1209;26469.7;64.2563;0
20170925064254572_CIIRC-R1_snap.fits;57.0691;26459.5;47.6462;0
20170925064354647_CIIRC-R1_snap.fits;48.2095;26510.7;39.7391;0
20170925064454722_CIIRC-R1_snap.fits;55.0192;26509.3;40.1704;0
20170925064554796_CIIRC-R1_snap.fits;52.5216;26510.7;47.2446;0
20170925064654871_CIIRC-R1_snap.fits;47.6535;26481.4;47.5937;0
20170925064754946_CIIRC-R1_snap.fits;45.4909;26525.4;41.2785;0
20170925064914476_CIIRC-R1_met.fits;53.2395;26488.8;141.92;0.170667
20170925064855020_CIIRC-R1_snap.fits;60.6202;26465.3;59.4572;0
20170925065018306_CIIRC-R1_met.fits;49.8475;26499;217.801;0.170667
20170925064955095_CIIRC-R1_snap.fits;46.7292;26453.6;48.0349;0
20170925065055170_CIIRC-R1_snap.fits;58.6373;26509.3;42.9039;0
20170925065155244_CIIRC-R1_snap.fits;44.5231;26474.1;38.3881;0
20170925065255319_CIIRC-R1_snap.fits;56.3437;26493.2;56.3532;0
20170925065355394_CIIRC-R1_snap.fits;44.9409;26506.3;45.3039;0
20170925065455468_CIIRC-R1_snap.fits;46.7697;26472.7;44.4722;0
20170925065555543_CIIRC-R1_snap.fits;50.9127;26485.8;39.3151;0
20170925065655618_CIIRC-R1_snap.fits;48.4223;26500.5;52.6563;0
20170925065807127_CIIRC-R1_met.fits;49.569;26485.8;113.241;0.341333
20170925065755692_CIIRC-R1_snap.fits;55.1172;26460.9;40.6826;0
20170925065855767_CIIRC-R1_snap.fits;59.4984;26477.1;41.6117;0
20170925065955842_CIIRC-R1_snap.fits;47.8926;26543;40.6345;0
