# file name; noise; peak f.; mag.; duration
20170925180045122_CIIRC-R1_snap.fits;9.55888;26490.2;12.9911;0
20170925180145196_CIIRC-R1_snap.fits;12.7033;26463.9;10.079;0
20170925180245271_CIIRC-R1_snap.fits;12.3235;26472.7;11.0665;0
20170925180405996_CIIRC-R1_met.fits;12.6067;26500.5;123.009;0.341333
20170925180345346_CIIRC-R1_snap.fits;12.2899;26515.1;10.3778;0
20170925180445420_CIIRC-R1_snap.fits;13.615;26515.1;9.47368;0
20170925180545495_CIIRC-R1_snap.fits;11.3032;26543;7.95158;0
20170925180649324_CIIRC-R1_met.fits;12.5293;26509.3;30.3202;0.170667
20170925180645570_CIIRC-R1_snap.fits;10.8169;26523.9;11.7896;0
20170925180745644_CIIRC-R1_snap.fits;11.046;26497.6;10.7936;0
20170925180845719_CIIRC-R1_snap.fits;14.115;26478.5;12.0719;0
20170925180945794_CIIRC-R1_snap.fits;11.8545;26547.4;11.0948;0
20170925181056620_CIIRC-R1_met.fits;10.5035;26499;24.1191;0.170667
20170925181110786_CIIRC-R1_met.fits;11.9119;26497.6;83.3132;0.341333
20170925181045868_CIIRC-R1_snap.fits;12.4405;26545.9;8.55433;0
20170925181145943_CIIRC-R1_snap.fits;10.5411;26545.9;13.7194;0
20170925181246018_CIIRC-R1_snap.fits;11.9137;26534.2;11.081;0
20170925181346092_CIIRC-R1_snap.fits;10.6643;26458;10.4851;0
20170925181446167_CIIRC-R1_snap.fits;12.5417;26535.6;11.5959;0
20170925181546242_CIIRC-R1_snap.fits;11.8756;26544.4;10.7974;0
20170925181646316_CIIRC-R1_snap.fits;11.4932;26503.4;7.96266;0
20170925181746391_CIIRC-R1_snap.fits;12.4712;26526.9;8.69552;0
20170925181846466_CIIRC-R1_snap.fits;10.8504;26523.9;12.134;0
20170925181946540_CIIRC-R1_snap.fits;11.3319;26458;9.98882;0
20170925182046615_CIIRC-R1_snap.fits;12.6646;26471.2;9.73384;0
20170925182146690_CIIRC-R1_snap.fits;11.1332;26513.7;10.2399;0
20170925182246764_CIIRC-R1_snap.fits;11.4232;26522.5;12.0623;0
20170925182346839_CIIRC-R1_snap.fits;14.2323;26504.9;9.24956;0
20170925182446914_CIIRC-R1_snap.fits;12.1469;26519.5;10.577;0
20170925182546988_CIIRC-R1_snap.fits;11.7563;26499;12.2406;0
20170925182647063_CIIRC-R1_snap.fits;12.5382;26515.1;7.29768;0
20170925182747138_CIIRC-R1_snap.fits;12.4557;26455.1;8.77946;0
20170925182847212_CIIRC-R1_snap.fits;12.5236;26538.6;11.8281;0
20170925182947287_CIIRC-R1_snap.fits;13.4183;26518.1;10.7337;0
20170925183047362_CIIRC-R1_snap.fits;15.0925;26468.3;9.63348;0
20170925183147436_CIIRC-R1_snap.fits;11.6892;26502;8.21739;0
20170925183247511_CIIRC-R1_snap.fits;12.81;26522.5;9.69505;0
20170925183347586_CIIRC-R1_snap.fits;12.9362;26491.7;8.75821;0
20170925183447660_CIIRC-R1_snap.fits;13.3197;26456.5;9.54246;0
20170925183547735_CIIRC-R1_snap.fits;9.57966;26499;10.8305;0
20170925183735426_CIIRC-R1_met.fits;11.8056;26463.9;29.9951;0.170667
20170925183647810_CIIRC-R1_snap.fits;12.7575;26494.6;10.92;0
20170925183747884_CIIRC-R1_snap.fits;11.6832;26468.3;9.99001;0
20170925183847959_CIIRC-R1_snap.fits;13.5357;26487.3;9.09097;0
20170925183948034_CIIRC-R1_snap.fits;11.5779;26463.9;11.7975;0
20170925184048108_CIIRC-R1_snap.fits;11.9276;26526.9;8.38493;0
20170925184148183_CIIRC-R1_snap.fits;12.6688;26538.6;13.1726;0
20170925184248258_CIIRC-R1_snap.fits;12.1075;26474.1;12.3216;0
20170925184414615_CIIRC-R1_met.fits;11.1162;26502;38.8169;0.170667
20170925184348332_CIIRC-R1_snap.fits;12.0732;26545.9;10.194;0
20170925184448407_CIIRC-R1_snap.fits;10.9883;26523.9;11.8622;0
20170925184548482_CIIRC-R1_snap.fits;10.7517;26488.8;9.35064;0
20170925184648556_CIIRC-R1_snap.fits;13.9061;26528.3;11.2899;0
20170925184748631_CIIRC-R1_snap.fits;12.7709;26463.9;11.714;0
20170925184848706_CIIRC-R1_snap.fits;10.3545;26478.5;10.4515;0
20170925184948780_CIIRC-R1_snap.fits;13.7417;26481.4;12.3603;0
20170925185048855_CIIRC-R1_snap.fits;13.5093;26521;10.3022;0
20170925185221356_CIIRC-R1_met.fits;14.4046;26449.2;59.5037;0.170667
20170925185148930_CIIRC-R1_snap.fits;12.998;26543;9.86719;0
20170925185249004_CIIRC-R1_snap.fits;11.2426;26459.5;12.1841;0
20170925185425090_CIIRC-R1_met.fits;10.919;26525.4;22.1458;0.170667
20170925185349079_CIIRC-R1_snap.fits;13.5494;26512.2;8.94492;0
20170925185449154_CIIRC-R1_snap.fits;12.0583;26521;13.5676;0
20170925185549228_CIIRC-R1_snap.fits;11.6929;26504.9;9.90407;0
20170925185649303_CIIRC-R1_snap.fits;11.6307;26458;11.5947;0
20170925185749378_CIIRC-R1_snap.fits;13.0424;26513.7;11.4821;0
20170925185849452_CIIRC-R1_snap.fits;13.5565;26450.7;9.3524;0
20170925185949527_CIIRC-R1_snap.fits;12.7777;26510.7;9.31507;0
