# file name; noise; peak f.; mag.; duration
20170925080000322_CIIRC-R1_snap.fits;31.5254;26541.5;31.4514;0
20170925080100396_CIIRC-R1_snap.fits;35.3868;26502;39.2155;0
20170925080227266_CIIRC-R1_met.fits;31.4351;26507.8;163.218;3.24267
20170925080200471_CIIRC-R1_snap.fits;38.2824;26471.2;38.3847;0
20170925080302423_CIIRC-R1_met.fits;35.5003;26504.9;297.737;0.341333
20170925080300546_CIIRC-R1_snap.fits;36.4262;26494.6;28.7141;0
20170925080425196_CIIRC-R1_met.fits;39.9093;26493.2;268.54;0.512
20170925080400620_CIIRC-R1_snap.fits;39.115;26526.9;31.9547;0
20170925080500695_CIIRC-R1_snap.fits;39.7987;26497.6;25.2146;0
20170925080600770_CIIRC-R1_snap.fits;26.6844;26491.7;28.9868;0
20170925080701356_CIIRC-R1_met.fits;34.4009;26490.2;118.312;0.341333
20170925080749826_CIIRC-R1_met.fits;33.1862;26509.3;129.742;0.170667
20170925080700844_CIIRC-R1_snap.fits;36.0448;26522.5;23.8602;0
20170925080832151_CIIRC-R1_met.fits;27.2456;26494.6;60.9154;0.170667
20170925080849900_CIIRC-R1_met.fits;27.108;26547.4;137.043;0.853333
20170925080854167_CIIRC-R1_met.fits;29.264;26504.9;66.5195;0.170667
20170925080800919_CIIRC-R1_snap.fits;28.827;26468.3;29.5467;0
20170925080900994_CIIRC-R1_snap.fits;29.7935;26485.8;26.4032;0
20170925081001068_CIIRC-R1_snap.fits;29.8602;26529.8;21.7734;0
20170925081106263_CIIRC-R1_met.fits;25.3338;26477.1;68.9728;0.341333
20170925081101143_CIIRC-R1_snap.fits;22.1718;26497.6;19.2144;0
20170925081230060_CIIRC-R1_met.fits;20.3301;26493.2;49.8078;0.170667
20170925081201218_CIIRC-R1_snap.fits;28.2174;26516.6;23.6019;0
20170925081301292_CIIRC-R1_snap.fits;24.9106;26463.9;18.0156;0
20170925081401367_CIIRC-R1_snap.fits;23.2115;26493.2;20.0602;0
20170925081501442_CIIRC-R1_snap.fits;23.5045;26535.6;16.4949;0
20170925081601516_CIIRC-R1_snap.fits;24.9572;26504.9;22.2417;0
20170925081721218_CIIRC-R1_met.fits;25.5567;26485.8;85.6801;0.341333
20170925081731628_CIIRC-R1_met.fits;22.5306;26482.9;75.4545;0.341333
20170925081736407_CIIRC-R1_met.fits;24.2145;26502;103.036;0.170667
20170925081701591_CIIRC-R1_snap.fits;19.8204;26491.7;16.9838;0
20170925081801666_CIIRC-R1_snap.fits;21.2886;26478.5;23.2658;0
20170925081901740_CIIRC-R1_snap.fits;25.9631;26518.1;23.902;0
20170925082035436_CIIRC-R1_met.fits;21.5639;26480;62.4147;0.341333
20170925082001815_CIIRC-R1_snap.fits;20.9973;26474.1;18.575;0
20170925082101890_CIIRC-R1_snap.fits;23.7403;26469.7;17.7414;0
20170925082201964_CIIRC-R1_snap.fits;24.2167;26493.2;19.9185;0
20170925082302039_CIIRC-R1_snap.fits;24.4614;26504.9;15.4415;0
20170925082446316_CIIRC-R1_met.fits;21.5338;26497.6;85.4837;0.170667
20170925082451266_CIIRC-R1_met.fits;19.1891;26485.8;43.7181;0.170667
20170925082402114_CIIRC-R1_snap.fits;21.2439;26478.5;18.4832;0
20170925082530690_CIIRC-R1_met.fits;18.6214;26497.6;144.359;0.341333
20170925082502188_CIIRC-R1_snap.fits;19.3609;26534.2;16.434;0
20170925082612844_CIIRC-R1_met.fits;20.0771;26504.9;42.6608;0.170667
20170925082631959_CIIRC-R1_met.fits;22.7452;26506.3;68.5029;0.682667
20170925082602263_CIIRC-R1_snap.fits;21.9568;26532.7;14.5736;0
20170925082702338_CIIRC-R1_snap.fits;18.6365;26522.5;15.0012;0
20170925082840471_CIIRC-R1_met.fits;19.932;26507.8;46.2141;0.170667
20170925082850370_CIIRC-R1_met.fits;20.8513;26496.1;50.3445;0.170667
20170925082802412_CIIRC-R1_snap.fits;17.8042;26504.9;17.4017;0
20170925082902487_CIIRC-R1_snap.fits;20.854;26456.5;14.1038;0
20170925083002562_CIIRC-R1_snap.fits;20.1996;26484.4;15.1152;0
20170925083102636_CIIRC-R1_snap.fits;21.2637;26491.7;13.1347;0
20170925083202711_CIIRC-R1_snap.fits;17.6547;26477.1;13.1814;0
20170925083302103_CIIRC-R1_met.fits;16.7208;26503.4;61.7073;0.170667
20170925083342892_CIIRC-R1_met.fits;19.2296;26500.5;41.3565;0.512
20170925083302786_CIIRC-R1_snap.fits;17.6099;26509.3;17.9093;0
20170925083402860_CIIRC-R1_snap.fits;15.6659;26529.8;13.907;0
20170925083505666_CIIRC-R1_met.fits;17.5253;26488.8;46.8908;0.170667
20170925083523756_CIIRC-R1_met.fits;17.6391;26494.6;58.4118;0.170667
20170925083502935_CIIRC-R1_snap.fits;17.3837;26497.6;10.1529;0
20170925083603010_CIIRC-R1_snap.fits;17.7767;26523.9;16.6752;0
20170925083715202_CIIRC-R1_met.fits;16.3914;26482.9;36.7636;0.170667
20170925083703084_CIIRC-R1_snap.fits;17.912;26496.1;16.6172;0
20170925083803159_CIIRC-R1_snap.fits;15.9801;26475.6;12.2329;0
20170925083918935_CIIRC-R1_met.fits;14.5143;26494.6;37.302;0.341333
20170925083942316_CIIRC-R1_met.fits;14.2449;26497.6;198.704;0.512
20170925083947436_CIIRC-R1_met.fits;13.2772;26497.6;43.0696;0.170667
20170925083903234_CIIRC-R1_snap.fits;13.7669;26460.9;12.8222;0
20170925084003308_CIIRC-R1_snap.fits;10.4046;26545.9;9.1563;0
20170925084103383_CIIRC-R1_snap.fits;8.43719;26496.1;7.91715;0
20170925084233324_CIIRC-R1_met.fits;9.9353;26502;27.2547;0.341333
20170925084249367_CIIRC-R1_met.fits;9.80749;26503.4;31.0462;0.341333
20170925084203458_CIIRC-R1_snap.fits;8.99683;26497.6;5.85204;0
20170925084302679_CIIRC-R1_met.fits;8.43896;26504.9;46.8592;1.70667
20170925084333058_CIIRC-R1_met.fits;10.6011;26459.5;23.6445;0.682667
20170925084342615_CIIRC-R1_met.fits;7.93805;26488.8;44.7662;0.170667
20170925084345516_CIIRC-R1_met.fits;10.7326;26484.4;27.2047;0.170667
20170925084303532_CIIRC-R1_snap.fits;10.2811;26544.4;12.2001;0
20170925084411116_CIIRC-R1_met.fits;9.22019;26502;22.3864;0.170667
20170925084403607_CIIRC-R1_snap.fits;8.7478;26506.3;6.99112;0
20170925084540546_CIIRC-R1_met.fits;10.8116;26497.6;80.5177;0.512
20170925084503682_CIIRC-R1_snap.fits;8.01055;26529.8;9.50324;0
20170925084629356_CIIRC-R1_met.fits;8.5713;26493.2;17.8563;0.170667
20170925084635330_CIIRC-R1_met.fits;9.08543;26487.3;21.4893;0.170667
20170925084659052_CIIRC-R1_met.fits;9.95054;26500.5;30.2088;0.170667
20170925084603756_CIIRC-R1_snap.fits;10.974;26494.6;9.30074;0
20170925084717143_CIIRC-R1_met.fits;8.39421;26485.8;33.43;0.170667
20170925084703831_CIIRC-R1_snap.fits;7.75783;26493.2;5.98586;0
20170925084807490_CIIRC-R1_met.fits;7.45225;26518.1;19.0484;0.170667
20170925084825922_CIIRC-R1_met.fits;8.60762;26488.8;29.2325;1.87733
20170925084840087_CIIRC-R1_met.fits;9.15816;26485.8;18.4809;0.341333
20170925084803906_CIIRC-R1_snap.fits;8.61859;26496.1;10.426;0
20170925084931970_CIIRC-R1_met.fits;8.39535;26502;17.745;0.170667
20170925084903980_CIIRC-R1_snap.fits;8.56059;26493.2;7.39509;0
20170925085023682_CIIRC-R1_met.fits;7.73299;26504.9;22.7333;0.341333
20170925085032386_CIIRC-R1_met.fits;9.46943;26482.9;27.7342;0.170667
20170925085037335_CIIRC-R1_met.fits;9.34396;26500.5;29.9968;0.341333
20170925085046210_CIIRC-R1_met.fits;9.25336;26488.8;24.4564;1.19467
20170925085051159_CIIRC-R1_met.fits;7.54994;26493.2;15.4614;0.170667
20170925085054402_CIIRC-R1_met.fits;8.0994;26480;19.5391;0.170667
20170925085004055_CIIRC-R1_snap.fits;9.35538;26516.6;9.7442;0
20170925085147991_CIIRC-R1_met.fits;8.00563;26507.8;79.982;0.341333
20170925085104130_CIIRC-R1_snap.fits;8.53859;26493.2;8.30352;0
20170925085202839_CIIRC-R1_met.fits;10.9927;26535.6;39.8256;0.341333
20170925085224172_CIIRC-R1_met.fits;8.27546;26503.4;98.8864;0.512
20170925085235436_CIIRC-R1_met.fits;9.63867;26497.6;25.2134;0.170667
20170925085204204_CIIRC-R1_snap.fits;10.5309;26503.4;11.3138;0
20170925085314519_CIIRC-R1_met.fits;9.16187;26496.1;33.2394;0.170667
20170925085357356_CIIRC-R1_met.fits;9.44418;26490.2;22.2865;0.341333
20170925085304279_CIIRC-R1_snap.fits;10.7577;26521;6.01951;0
20170925085418178_CIIRC-R1_met.fits;8.96125;26504.9;23.8351;0.170667
20170925085456066_CIIRC-R1_met.fits;9.23293;26496.1;71.7865;0.341333
20170925085404354_CIIRC-R1_snap.fits;9.57703;26535.6;6.7961;0
20170925085520130_CIIRC-R1_met.fits;9.87603;26504.9;24.4129;0.341333
20170925085526786_CIIRC-R1_met.fits;8.82738;26490.2;28.3601;0.512
20170925085544706_CIIRC-R1_met.fits;8.68442;26496.1;19.1999;0.170667
20170925085504428_CIIRC-R1_snap.fits;10.5356;26458;7.7901;0
20170925085628738_CIIRC-R1_met.fits;9.28518;26488.8;57.5597;0.341333
20170925085634370_CIIRC-R1_met.fits;9.62715;26481.4;60.6126;0.341333
20170925085640172_CIIRC-R1_met.fits;10.4376;26506.3;43.6881;0.341333
20170925085604503_CIIRC-R1_snap.fits;9.43331;26459.5;7.80395;0
20170925085733762_CIIRC-R1_met.fits;9.17221;26456.5;20.7871;0.170667
20170925085746220_CIIRC-R1_met.fits;10.6798;26477.1;26.8283;0.170667
20170925085704578_CIIRC-R1_snap.fits;9.83311;26545.9;7.7351;0
20170925085828204_CIIRC-R1_met.fits;9.35797;26503.4;25.6593;0.170667
20170925085838103_CIIRC-R1_met.fits;9.11757;26503.4;20.1909;0.170667
20170925085849879_CIIRC-R1_met.fits;10.8696;26490.2;22.2216;0.341333
20170925085804652_CIIRC-R1_snap.fits;11.3329;26482.9;7.85545;0
20170925085922647_CIIRC-R1_met.fits;9.48271;26496.1;77.1828;0.341333
20170925085904727_CIIRC-R1_snap.fits;11.096;26543;8.17906;0
20170925090004972_CIIRC-R1_met.fits;10.3216;26480;24.583;0.341333
20170925090017772_CIIRC-R1_met.fits;8.72516;26487.3;26.8045;0.341333
20170925090032108_CIIRC-R1_met.fits;8.91707;26504.9;21.8967;0.170667
