# file name; noise; peak f.; mag.; duration
20170925170102146_CIIRC-R1_met.fits;8.29791;26482.9;25.7786;0.170667
20170925170040642_CIIRC-R1_snap.fits;9.98335;26462.4;10.0211;0
20170925170140716_CIIRC-R1_snap.fits;9.31929;26452.1;8.55617;0
20170925170240791_CIIRC-R1_snap.fits;10.2777;26507.8;8.0388;0
20170925170340866_CIIRC-R1_snap.fits;10.7356;26456.5;6.7635;0
20170925170515244_CIIRC-R1_met.fits;10.2826;26487.3;22.1365;0.170667
20170925170440940_CIIRC-R1_snap.fits;10.8866;26529.8;6.5355;0
20170925170541015_CIIRC-R1_snap.fits;9.4286;26515.1;10.3451;0
20170925170641090_CIIRC-R1_snap.fits;11.0996;26494.6;7.33464;0
20170925170741164_CIIRC-R1_snap.fits;10.0781;26480;9.29371;0
20170925170841239_CIIRC-R1_snap.fits;9.26749;26500.5;7.19915;0
20170925170941314_CIIRC-R1_snap.fits;8.74876;26545.9;8.78421;0
20170925171041388_CIIRC-R1_snap.fits;10.7905;26462.4;8.307;0
20170925171141463_CIIRC-R1_snap.fits;10.8937;26523.9;9.4366;0
20170925171241538_CIIRC-R1_snap.fits;10.0626;26541.5;10.0872;0
20170925171341612_CIIRC-R1_snap.fits;9.95933;26463.9;11.4529;0
20170925171441687_CIIRC-R1_snap.fits;11.3698;26469.7;9.72036;0
20170925171632962_CIIRC-R1_met.fits;11.5167;26523.9;26.4512;0.341333
20170925171541762_CIIRC-R1_snap.fits;12.0052;26537.1;9.37427;0
20170925171641836_CIIRC-R1_snap.fits;10.8108;26452.1;9.61275;0
20170925171806487_CIIRC-R1_met.fits;10.107;26522.5;22.6281;0.341333
20170925171741911_CIIRC-R1_snap.fits;10.8783;26547.4;10.5178;0
20170925171841986_CIIRC-R1_snap.fits;11.5263;26528.3;9.53924;0
20170925171942060_CIIRC-R1_snap.fits;12.7025;26471.2;12.6055;0
20170925172042135_CIIRC-R1_snap.fits;12.7026;26535.6;11.6459;0
20170925172219244_CIIRC-R1_met.fits;11.1038;26541.5;25.2078;0.341333
20170925172142210_CIIRC-R1_snap.fits;16.0825;26540;9.39628;0
20170925172242284_CIIRC-R1_snap.fits;12.4132;26504.9;13.6146;0
20170925172342359_CIIRC-R1_snap.fits;13.5891;26487.3;14.7342;0
20170925172442434_CIIRC-R1_snap.fits;13.4349;26499;12.1995;0
20170925172542508_CIIRC-R1_snap.fits;14.3752;26504.9;11.4771;0
20170925172642583_CIIRC-R1_snap.fits;11.4604;26502;11.0742;0
20170925172742658_CIIRC-R1_snap.fits;10.3431;26528.3;10.336;0
20170925172842732_CIIRC-R1_snap.fits;12.6731;26488.8;12.8436;0
20170925172942807_CIIRC-R1_snap.fits;11.7332;26543;11.3467;0
20170925173042882_CIIRC-R1_snap.fits;12.5613;26538.6;14.2908;0
20170925173142956_CIIRC-R1_snap.fits;12.6584;26509.3;10.7935;0
20170925173243031_CIIRC-R1_snap.fits;10.9855;26522.5;9.07244;0
20170925173343106_CIIRC-R1_snap.fits;10.4187;26522.5;10.0963;0
20170925173443180_CIIRC-R1_snap.fits;11.823;26453.6;14.3265;0
20170925173543255_CIIRC-R1_snap.fits;11.2551;26541.5;9.99305;0
20170925173643330_CIIRC-R1_snap.fits;12.8519;26484.4;9.63538;0
20170925173813612_CIIRC-R1_met.fits;10.059;26531.2;22.3427;0.170667
20170925173743404_CIIRC-R1_snap.fits;13.694;26503.4;10.8779;0
20170925173843479_CIIRC-R1_snap.fits;14.3367;26500.5;10.7093;0
20170925173943554_CIIRC-R1_snap.fits;12.075;26452.1;9.26318;0
20170925174043628_CIIRC-R1_snap.fits;12.6399;26518.1;8.91447;0
20170925174143703_CIIRC-R1_snap.fits;11.842;26515.1;10.9142;0
20170925174243778_CIIRC-R1_snap.fits;11.8376;26474.1;13.4147;0
20170925174343852_CIIRC-R1_snap.fits;12.4728;26523.9;10.2131;0
20170925174451948_CIIRC-R1_met.fits;14.3319;26490.2;45.9517;0.170667
20170925174443927_CIIRC-R1_snap.fits;11.7998;26535.6;10.5434;0
20170925174544002_CIIRC-R1_snap.fits;10.8337;26545.9;8.55878;0
20170925174644076_CIIRC-R1_snap.fits;11.5898;26523.9;11.1578;0
20170925174744151_CIIRC-R1_snap.fits;9.75244;26522.5;11.5486;0
20170925174844226_CIIRC-R1_snap.fits;12.2168;26519.5;10.2178;0
20170925174944300_CIIRC-R1_snap.fits;9.76744;26535.6;9.32343;0
20170925175044375_CIIRC-R1_snap.fits;10.1783;26481.4;11.1703;0
20170925175144450_CIIRC-R1_snap.fits;11.4367;26547.4;11.0315;0
20170925175244524_CIIRC-R1_snap.fits;12.654;26488.8;11.1494;0
20170925175344599_CIIRC-R1_snap.fits;11.2779;26449.2;9.21619;0
20170925175444674_CIIRC-R1_snap.fits;11.8743;26463.9;11.0361;0
20170925175544748_CIIRC-R1_snap.fits;12.9858;26475.6;10.2826;0
20170925175644823_CIIRC-R1_snap.fits;14.4926;26547.4;8.4958;0
20170925175744898_CIIRC-R1_snap.fits;11.242;26547.4;12.424;0
20170925175844972_CIIRC-R1_snap.fits;11.9683;26507.8;9.21805;0
20170925175945047_CIIRC-R1_snap.fits;12.5225;26450.7;9.55736;0
