# file name; noise; peak f.; mag.; duration
20170925120043842_CIIRC-R1_met.fits;7.89278;26506.3;22.1597;0.170667
20170925120018242_CIIRC-R1_snap.fits;8.45945;26475.6;6.9704;0
20170925120149207_CIIRC-R1_met.fits;8.49855;26513.7;71.8169;0.341333
20170925120118316_CIIRC-R1_snap.fits;8.1364;26480;6.85482;0
20170925120228290_CIIRC-R1_met.fits;9.02043;26493.2;27.1888;0.170667
20170925120247234_CIIRC-R1_met.fits;8.23123;26503.4;18.5246;0.170667
20170925120314028_CIIRC-R1_met.fits;7.82457;26494.6;24.8986;0.170667
20170925120218391_CIIRC-R1_snap.fits;9.96654;26480;5.7213;0
20170925120358572_CIIRC-R1_met.fits;8.48237;26503.4;27.8719;0.170667
20170925120318466_CIIRC-R1_snap.fits;9.03398;26541.5;6.67087;0
20170925120418540_CIIRC-R1_snap.fits;7.41345;26504.9;8.55671;0
20170925120557868_CIIRC-R1_met.fits;8.52772;26497.6;58.5456;0.341333
20170925120518615_CIIRC-R1_snap.fits;7.94774;26469.7;8.07246;0
20170925120712620_CIIRC-R1_met.fits;7.9691;26487.3;16.1516;0.170667
20170925120618690_CIIRC-R1_snap.fits;9.0798;26512.2;7.27737;0
20170925120751532_CIIRC-R1_met.fits;8.37326;26497.6;27.4018;0.341333
20170925120718764_CIIRC-R1_snap.fits;9.27533;26491.7;8.23146;0
20170925120845122_CIIRC-R1_met.fits;8.17523;26515.1;16.7209;0.170667
20170925120818839_CIIRC-R1_snap.fits;8.04544;26523.9;9.66898;0
20170925120930348_CIIRC-R1_met.fits;7.2928;26504.9;16.6918;0.170667
20170925121005506_CIIRC-R1_met.fits;8.72685;26488.8;18.7152;0.170667
20170925120918914_CIIRC-R1_snap.fits;11.5789;26481.4;9.11245;0
20170925121050050_CIIRC-R1_met.fits;8.50323;26516.6;44.177;0.341333
20170925121018988_CIIRC-R1_snap.fits;8.39503;26450.7;7.70892;0
20170925121200364_CIIRC-R1_met.fits;7.74454;26503.4;27.4409;0.170667
20170925121119063_CIIRC-R1_snap.fits;8.05072;26541.5;7.02716;0
20170925121244738_CIIRC-R1_met.fits;7.71673;26497.6;26.2721;0.170667
20170925121310167_CIIRC-R1_met.fits;8.76362;26502;29.1482;0.341333
20170925121219138_CIIRC-R1_snap.fits;7.67084;26547.4;8.12412;0
20170925121320578_CIIRC-R1_met.fits;6.623;26488.8;32.8046;0.341333
20170925121330647_CIIRC-R1_met.fits;5.92979;26521;17.5879;0.170667
20170925121335255_CIIRC-R1_met.fits;7.99176;26504.9;38.8178;0.170667
20170925121356247_CIIRC-R1_met.fits;8.66735;26500.5;31.9603;0.512
20170925121414338_CIIRC-R1_met.fits;9.36631;26504.9;29.513;0.682667
20170925121319212_CIIRC-R1_snap.fits;8.30163;26547.4;5.76881;0
20170925121501783_CIIRC-R1_met.fits;8.06805;26509.3;30.1009;0.170667
20170925121419287_CIIRC-R1_snap.fits;8.03952;26529.8;6.10152;0
20170925121520044_CIIRC-R1_met.fits;9.06828;26503.4;21.8229;0.341333
20170925121529431_CIIRC-R1_met.fits;7.88325;26499;25.5799;0.341333
20170925121541378_CIIRC-R1_met.fits;9.96566;26509.3;20.3428;0.341333
20170925121519362_CIIRC-R1_snap.fits;8.24882;26543;6.88978;0
20170925121640770_CIIRC-R1_met.fits;10.1286;26512.2;21.2784;0.170667
20170925121705346_CIIRC-R1_met.fits;9.54457;26522.5;35.239;0.341333
20170925121619436_CIIRC-R1_snap.fits;8.4405;26515.1;8.38364;0
20170925121750231_CIIRC-R1_met.fits;10.3066;26496.1;20.953;0.170667
20170925121719511_CIIRC-R1_snap.fits;8.59387;26544.4;8.11353;0
20170925121818732_CIIRC-R1_met.fits;7.88122;26506.3;27.2057;0.170667
20170925121855084_CIIRC-R1_met.fits;8.12275;26513.7;29.7881;0.341333
20170925121904983_CIIRC-R1_met.fits;7.43667;26478.5;25.3802;0.170667
20170925121819586_CIIRC-R1_snap.fits;9.38434;26458;7.37778;0
20170925121917100_CIIRC-R1_met.fits;8.34778;26484.4;17.3143;0.170667
20170925121935532_CIIRC-R1_met.fits;7.93613;26484.4;18.8233;0.341333
20170925121959426_CIIRC-R1_met.fits;9.29367;26500.5;26.9635;0.170667
20170925121919660_CIIRC-R1_snap.fits;7.37894;26466.8;7.3303;0
20170925122033218_CIIRC-R1_met.fits;7.26686;26506.3;15.5016;1.87733
20170925122040556_CIIRC-R1_met.fits;7.74937;26509.3;17.0922;0.170667
20170925122019735_CIIRC-R1_snap.fits;7.83935;26509.3;8.88312;0
20170925122117079_CIIRC-R1_met.fits;7.81088;26526.9;18.6805;0.170667
20170925122119810_CIIRC-R1_snap.fits;8.16688;26547.4;8.49791;0
20170925122219884_CIIRC-R1_snap.fits;7.48383;26478.5;6.23039;0
20170925122406210_CIIRC-R1_met.fits;6.91276;26490.2;40.8744;0.512
20170925122319959_CIIRC-R1_snap.fits;10.452;26540;8.04321;0
20170925122505602_CIIRC-R1_met.fits;8.98301;26547.4;20.8551;0.170667
20170925122420034_CIIRC-R1_snap.fits;7.81451;26525.4;7.58263;0
20170925122519084_CIIRC-R1_met.fits;8.45247;26484.4;18.5058;0.170667
20170925122526423_CIIRC-R1_met.fits;6.85556;26488.8;43.0012;0.341333
20170925122547586_CIIRC-R1_met.fits;8.8924;26515.1;20.1017;0.170667
20170925122520108_CIIRC-R1_snap.fits;10.0497;26450.7;8.08451;0
20170925122620183_CIIRC-R1_snap.fits;8.1952;26497.6;6.63724;0
20170925122720428_CIIRC-R1_met.fits;7.10633;26491.7;19.0813;0.170667
20170925122731010_CIIRC-R1_met.fits;8.29392;26500.5;21.6349;0.170667
20170925122738690_CIIRC-R1_met.fits;7.34039;26499;33.7277;0.170667
20170925122805314_CIIRC-R1_met.fits;8.5098;26504.9;27.7843;0.170667
20170925122720258_CIIRC-R1_snap.fits;8.75686;26496.1;7.07432;0
20170925122909484_CIIRC-R1_met.fits;8.08714;26507.8;34.4282;0.170667
20170925122820332_CIIRC-R1_snap.fits;7.57888;26494.6;7.91538;0
20170925122926380_CIIRC-R1_met.fits;8.41631;26504.9;20.2885;0.341333
20170925122932524_CIIRC-R1_met.fits;10.7014;26500.5;22.1872;0.170667
20170925122958295_CIIRC-R1_met.fits;6.72553;26518.1;17.4586;0.170667
20170925123012631_CIIRC-R1_met.fits;10.1031;26507.8;23.3668;0.170667
20170925122920407_CIIRC-R1_snap.fits;8.11296;26478.5;6.6569;0
20170925123020482_CIIRC-R1_snap.fits;7.72299;26519.5;6.41319;0
20170925123120556_CIIRC-R1_snap.fits;6.92731;26462.4;7.66995;0
20170925123218924_CIIRC-R1_met.fits;6.92472;26506.3;14.9933;0.170667
20170925123242476_CIIRC-R1_met.fits;8.97183;26507.8;24.0342;0.170667
20170925123220631_CIIRC-R1_snap.fits;7.008;26488.8;6.21792;0
20170925123318828_CIIRC-R1_met.fits;7.57763;26502;16.021;0.170667
20170925123407810_CIIRC-R1_met.fits;8.88006;26507.8;24.8642;0.170667
20170925123320706_CIIRC-R1_snap.fits;8.50335;26521;7.80638;0
20170925123422487_CIIRC-R1_met.fits;7.13728;26513.7;36.6662;0.341333
20170925123441260_CIIRC-R1_met.fits;8.82975;26504.9;28.6616;0.170667
20170925123420780_CIIRC-R1_snap.fits;9.56034;26491.7;6.60061;0
20170925123528194_CIIRC-R1_met.fits;8.76;26503.4;29.3343;0.170667
20170925123520855_CIIRC-R1_snap.fits;9.0376;26547.4;8.13206;0
20170925123639703_CIIRC-R1_met.fits;8.57154;26506.3;23.8845;0.853333
20170925123643628_CIIRC-R1_met.fits;11.6398;26509.3;357.287;0.512
20170925123620930_CIIRC-R1_snap.fits;8.57334;26537.1;7.05118;0
20170925123734828_CIIRC-R1_met.fits;6.80234;26509.3;14.9172;0.170667
20170925123746263_CIIRC-R1_met.fits;8.44845;26502;114.471;0.341333
20170925123721004_CIIRC-R1_snap.fits;9.20178;26510.7;7.98853;0
20170925123917058_CIIRC-R1_met.fits;13.4985;26529.8;87.0528;0.341333
20170925123821079_CIIRC-R1_snap.fits;8.74747;26500.5;7.61728;0
20170925123921154_CIIRC-R1_snap.fits;7.67968;26507.8;6.58986;0
20170925124043586_CIIRC-R1_met.fits;8.33547;26497.6;28.5569;0.341333
20170925124108844_CIIRC-R1_met.fits;6.78411;26499;28.0397;0.170667
20170925124021228_CIIRC-R1_snap.fits;8.62767;26535.6;5.82759;0
20170925124122156_CIIRC-R1_met.fits;8.04278;26499;36.8773;0.341333
20170925124214551_CIIRC-R1_met.fits;9.84622;26499;39.4185;0.512
20170925124121303_CIIRC-R1_snap.fits;7.96897;26532.7;6.27331;0
20170925124248855_CIIRC-R1_met.fits;9.31758;26491.7;50.9381;0.853333
20170925124312066_CIIRC-R1_met.fits;7.99277;26487.3;54.7494;0.682667
20170925124221378_CIIRC-R1_snap.fits;6.98596;26504.9;6.83045;0
20170925124326914_CIIRC-R1_met.fits;7.97504;26497.6;18.8768;0.170667
20170925124408898_CIIRC-R1_met.fits;7.62902;26481.4;15.9289;0.170667
20170925124416748_CIIRC-R1_met.fits;7.17019;26504.9;16.9631;0.341333
20170925124321452_CIIRC-R1_snap.fits;8.26243;26490.2;7.23702;0
20170925124439276_CIIRC-R1_met.fits;8.85768;26497.6;92.9528;0.512
20170925124447298_CIIRC-R1_met.fits;8.76492;26449.2;23.5081;0.170667
20170925124512215_CIIRC-R1_met.fits;8.09242;26510.7;31.9625;0.170667
20170925124514946_CIIRC-R1_met.fits;8.05029;26522.5;23.3492;0.512
20170925124421527_CIIRC-R1_snap.fits;8.80914;26502;10.0741;0
20170925124546690_CIIRC-R1_met.fits;8.2113;26493.2;17.9127;0.170667
20170925124604098_CIIRC-R1_met.fits;8.72365;26509.3;77.5018;0.341333
20170925124606487_CIIRC-R1_met.fits;7.15551;26497.6;14.7886;0.170667
20170925124611436_CIIRC-R1_met.fits;7.73822;26518.1;61.2602;1.024
20170925124521602_CIIRC-R1_snap.fits;7.28197;26507.8;6.63212;0
20170925124709975_CIIRC-R1_met.fits;7.92938;26503.4;59.575;0.341333
20170925124713559_CIIRC-R1_met.fits;9.19361;26512.2;19.8735;0.341333
20170925124621676_CIIRC-R1_snap.fits;8.08298;26497.6;9.73941;0
20170925124743596_CIIRC-R1_met.fits;7.61157;26484.4;19.1112;0.341333
20170925124721751_CIIRC-R1_snap.fits;7.3062;26472.7;5.94885;0
20170925124846060_CIIRC-R1_met.fits;6.60609;26506.3;15.3922;0.341333
20170925124907394_CIIRC-R1_met.fits;7.73761;26482.9;27.6751;8.53333
20170925124821826_CIIRC-R1_snap.fits;7.85414;26500.5;8.23887;0
20170925124928556_CIIRC-R1_met.fits;6.66677;26518.1;22.1455;0.341333
20170925125002348_CIIRC-R1_met.fits;8.12837;26491.7;17.6932;0.341333
20170925125006786_CIIRC-R1_met.fits;8.50468;26490.2;78.5798;0.682667
20170925124921900_CIIRC-R1_snap.fits;8.17876;26531.2;6.67139;0
20170925125043820_CIIRC-R1_met.fits;7.30944;26509.3;17.0884;0.341333
20170925125110103_CIIRC-R1_met.fits;7.64923;26503.4;20.9256;0.170667
20170925125021975_CIIRC-R1_snap.fits;9.13881;26494.6;8.64112;0
20170925125140652_CIIRC-R1_met.fits;5.70884;26507.8;13.3742;0.341333
20170925125148503_CIIRC-R1_met.fits;7.0924;26516.6;44.6225;2.90133
20170925125122050_CIIRC-R1_snap.fits;8.72448;26537.1;7.36116;0
20170925125226050_CIIRC-R1_met.fits;7.72835;26500.5;56.5507;0.341333
20170925125241580_CIIRC-R1_met.fits;7.40111;26502;16.4026;0.341333
20170925125222124_CIIRC-R1_snap.fits;8.05863;26453.6;5.41412;0
20170925125400940_CIIRC-R1_met.fits;7.47858;26509.3;15.604;0.170667
20170925125322199_CIIRC-R1_snap.fits;7.25207;26480;6.82826;0
20170925125419031_CIIRC-R1_met.fits;8.56424;26515.1;17.6524;0.341333
20170925125504599_CIIRC-R1_met.fits;8.15397;26466.8;21.3383;0.341333
20170925125517570_CIIRC-R1_met.fits;7.25764;26513.7;25.6677;0.170667
20170925125422274_CIIRC-R1_snap.fits;7.84342;26475.6;6.61306;0
20170925125522348_CIIRC-R1_snap.fits;7.95584;26452.1;5.84349;0
20170925125622423_CIIRC-R1_snap.fits;7.40877;26493.2;7.95834;0
20170925125722498_CIIRC-R1_snap.fits;9.37359;26509.3;10.2875;0
20170925125826498_CIIRC-R1_met.fits;8.87082;26506.3;122.533;0.341333
20170925125832812_CIIRC-R1_met.fits;8.21887;26491.7;20.7944;0.170667
20170925125836567_CIIRC-R1_met.fits;8.32175;26499;29.8449;0.341333
20170925125857559_CIIRC-R1_met.fits;8.12484;26502;40.208;0.341333
20170925125902850_CIIRC-R1_met.fits;7.7121;26512.2;63.0259;0.341333
20170925125822572_CIIRC-R1_snap.fits;10.4431;26504.9;19.7368;0
20170925125920770_CIIRC-R1_met.fits;8.04177;26482.9;40.3063;0.512
20170925125922647_CIIRC-R1_snap.fits;8.27694;26537.1;7.62235;0
