# file name; noise; peak f.; mag.; duration
20170925030037996_CIIRC-R1_snap.fits;60.6865;26502;65.2409;0
20170925030138071_CIIRC-R1_snap.fits;61.138;26450.7;52.1576;0
20170925030238146_CIIRC-R1_snap.fits;69.5002;26465.3;53.4273;0
20170925030338220_CIIRC-R1_snap.fits;55.1123;26471.2;38.5443;0
20170925030438295_CIIRC-R1_snap.fits;61.2094;26497.6;67.0135;0
20170925030538370_CIIRC-R1_snap.fits;64.847;26458;62.3712;0
20170925030638444_CIIRC-R1_snap.fits;67.2854;26462.4;49.6813;0
20170925030738519_CIIRC-R1_snap.fits;73.3189;26515.1;40.1619;0
20170925030838594_CIIRC-R1_snap.fits;64.8272;26512.2;42.8742;0
20170925030938668_CIIRC-R1_snap.fits;65.6631;26456.5;43.598;0
20170925031038743_CIIRC-R1_snap.fits;55.7604;26519.5;53.596;0
20170925031138818_CIIRC-R1_snap.fits;62.4933;26518.1;53.0225;0
20170925031238892_CIIRC-R1_snap.fits;69.1504;26497.6;62.5372;0
20170925031338967_CIIRC-R1_snap.fits;56.7377;26519.5;52.3396;0
20170925031439042_CIIRC-R1_snap.fits;67.4745;26513.7;49.6695;0
20170925031539116_CIIRC-R1_snap.fits;66.0155;26506.3;54.2088;0
20170925031649943_CIIRC-R1_met.fits;67.3048;26509.3;181.495;0.170667
20170925031639191_CIIRC-R1_snap.fits;69.5817;26453.6;45.2099;0
20170925031739266_CIIRC-R1_snap.fits;64.9283;26488.8;46.7126;0
20170925031839340_CIIRC-R1_snap.fits;68.5226;26540;63.9714;0
20170925031939415_CIIRC-R1_snap.fits;62.6334;26538.6;56.7216;0
20170925032039490_CIIRC-R1_snap.fits;70.6467;26531.2;62.1429;0
20170925032208066_CIIRC-R1_met.fits;55.3412;26518.1;212.895;0.170667
20170925032139564_CIIRC-R1_snap.fits;72.3738;26515.1;51.9369;0
20170925032239639_CIIRC-R1_snap.fits;69.5349;26523.9;68.7256;0
20170925032339714_CIIRC-R1_snap.fits;67.5574;26519.5;54.9811;0
20170925032439788_CIIRC-R1_snap.fits;63.3556;26482.9;58.6245;0
20170925032539863_CIIRC-R1_snap.fits;60.7014;26475.6;59.4848;0
20170925032639938_CIIRC-R1_snap.fits;67.674;26510.7;52.5522;0
20170925032740012_CIIRC-R1_snap.fits;77.5208;26471.2;47.7895;0
20170925032840087_CIIRC-R1_snap.fits;60.5105;26491.7;66.5103;0
20170925032940162_CIIRC-R1_snap.fits;59.988;26456.5;49.812;0
20170925033040236_CIIRC-R1_snap.fits;75.743;26522.5;59.0002;0
20170925033140311_CIIRC-R1_snap.fits;65.687;26468.3;55.5371;0
20170925033240386_CIIRC-R1_snap.fits;70.2686;26523.9;47.7806;0
20170925033340460_CIIRC-R1_snap.fits;61.384;26497.6;74.96;0
20170925033440535_CIIRC-R1_snap.fits;54.6731;26545.9;61.9056;0
20170925033540610_CIIRC-R1_snap.fits;67.5744;26449.2;65.6544;0
20170925033640684_CIIRC-R1_snap.fits;65.3647;26452.1;57.2218;0
20170925033740759_CIIRC-R1_snap.fits;57.8372;26518.1;47.6228;0
20170925033840834_CIIRC-R1_snap.fits;68.1121;26460.9;63.6511;0
20170925033940908_CIIRC-R1_snap.fits;60.0821;26449.2;61.981;0
20170925034040983_CIIRC-R1_snap.fits;61.2561;26484.4;51.7861;0
20170925034210924_CIIRC-R1_met.fits;61.7998;26488.8;223.63;0.170667
20170925034141058_CIIRC-R1_snap.fits;64.9007;26500.5;47.1507;0
20170925034241132_CIIRC-R1_snap.fits;65.8711;26522.5;60.1444;0
20170925034341207_CIIRC-R1_snap.fits;59.2186;26528.3;56.517;0
20170925034441282_CIIRC-R1_snap.fits;65.6464;26497.6;65.2133;0
20170925034541356_CIIRC-R1_snap.fits;74.0869;26487.3;56.6596;0
20170925034641431_CIIRC-R1_snap.fits;77.4687;26490.2;55.7354;0
20170925034741506_CIIRC-R1_snap.fits;60.4531;26502;58.4141;0
20170925034841580_CIIRC-R1_snap.fits;64.8795;26547.4;77.1111;0
20170925034941655_CIIRC-R1_snap.fits;68.5609;26480;58.5972;0
20170925035041730_CIIRC-R1_snap.fits;79.5775;26475.6;61.1207;0
20170925035141804_CIIRC-R1_snap.fits;67.0889;26543;63.2576;0
20170925035241879_CIIRC-R1_snap.fits;73.705;26538.6;63.3144;0
20170925035356631_CIIRC-R1_met.fits;67.2906;26507.8;161.005;0.341333
20170925035341954_CIIRC-R1_snap.fits;66.9755;26456.5;71.8479;0
20170925035442028_CIIRC-R1_snap.fits;63.3711;26475.6;61.7537;0
20170925035552172_CIIRC-R1_met.fits;64.4041;26465.3;715.082;0.341333
20170925035542103_CIIRC-R1_snap.fits;69.6638;26519.5;54.8647;0
20170925035642178_CIIRC-R1_snap.fits;60.8219;26491.7;63.7962;0
20170925035813996_CIIRC-R1_met.fits;66.8687;26516.6;603.107;0.341333
20170925035742252_CIIRC-R1_snap.fits;64.7589;26472.7;66.2072;0
20170925035842327_CIIRC-R1_snap.fits;66.6717;26547.4;57.0262;0
20170925035942402_CIIRC-R1_snap.fits;67.2115;26455.1;52.0825;0
