# file name; noise; peak f.; mag.; duration
20170925130054636_CIIRC-R1_met.fits;8.05592;26513.7;17.6498;0.170667
20170925130057367_CIIRC-R1_met.fits;8.58154;26525.4;17.5615;0.170667
20170925130022722_CIIRC-R1_snap.fits;9.91313;26462.4;6.38399;0
20170925130202220_CIIRC-R1_met.fits;6.95093;26491.7;104.773;0.341333
20170925130217751_CIIRC-R1_met.fits;7.74626;26507.8;19.322;0.170667
20170925130122796_CIIRC-R1_snap.fits;8.45273;26510.7;6.17796;0
20170925130231916_CIIRC-R1_met.fits;7.34867;26502;24.5985;0.170667
20170925130242156_CIIRC-R1_met.fits;8.34852;26512.2;26.603;0.341333
20170925130222871_CIIRC-R1_snap.fits;9.7974;26535.6;7.93835;0
20170925130359639_CIIRC-R1_met.fits;6.8758;26500.5;17.2376;0.341333
20170925130322946_CIIRC-R1_snap.fits;8.84567;26543;8.90697;0
20170925130422508_CIIRC-R1_met.fits;7.59214;26503.4;17.4919;0.170667
20170925130433602_CIIRC-R1_met.fits;7.39902;26503.4;96.7638;0.341333
20170925130500396_CIIRC-R1_met.fits;6.78693;26496.1;17.7332;0.170667
20170925130509271_CIIRC-R1_met.fits;8.48952;26506.3;35.6611;1.024
20170925130423020_CIIRC-R1_snap.fits;7.22506;26547.4;6.50004;0
20170925130537090_CIIRC-R1_met.fits;7.8091;26494.6;22.68;0.170667
20170925130543575_CIIRC-R1_met.fits;8.42022;26490.2;27.4288;0.512
20170925130523095_CIIRC-R1_snap.fits;6.70571;26528.3;5.75534;0
20170925130625900_CIIRC-R1_met.fits;7.53485;26513.7;17.7381;0.341333
20170925130631362_CIIRC-R1_met.fits;6.57759;26499;32.9678;0.341333
20170925130655255_CIIRC-R1_met.fits;7.45954;26503.4;16.9602;0.170667
20170925130623170_CIIRC-R1_snap.fits;7.37603;26477.1;6.42594;0
20170925130816151_CIIRC-R1_met.fits;7.42572;26509.3;31.2153;0.341333
20170925130723244_CIIRC-R1_snap.fits;8.27108;26459.5;6.92045;0
20170925130904450_CIIRC-R1_met.fits;7.7248;26499;29.0341;0.170667
20170925130918103_CIIRC-R1_met.fits;8.82406;26487.3;22.8194;0.170667
20170925130823319_CIIRC-R1_snap.fits;8.02132;26459.5;6.16754;0
20170925130931586_CIIRC-R1_met.fits;7.28799;26496.1;38.5838;0.341333
20170925130937388_CIIRC-R1_met.fits;7.84244;26496.1;18.6303;0.170667
20170925130952748_CIIRC-R1_met.fits;7.48713;26506.3;29.4772;0.170667
20170925130957186_CIIRC-R1_met.fits;7.2924;26485.8;19.6004;0.170667
20170925130923394_CIIRC-R1_snap.fits;6.84237;26478.5;9.44398;0
20170925131106647_CIIRC-R1_met.fits;8.2228;26506.3;165.348;0.341333
20170925131023468_CIIRC-R1_snap.fits;7.19096;26500.5;7.53631;0
20170925131123543_CIIRC-R1_snap.fits;7.67568;26480;7.39718;0
20170925131253484_CIIRC-R1_met.fits;8.56855;26540;17.4355;0.170667
20170925131311746_CIIRC-R1_met.fits;9.10017;26531.2;30.4746;0.170667
20170925131223618_CIIRC-R1_snap.fits;9.04239;26518.1;5.9071;0
20170925131324887_CIIRC-R1_met.fits;7.8096;26507.8;49.7193;0.341333
20170925131330519_CIIRC-R1_met.fits;7.50494;26500.5;17.0844;1.70667
20170925131348098_CIIRC-R1_met.fits;8.35812;26507.8;30.7645;0.170667
20170925131402775_CIIRC-R1_met.fits;8.75595;26513.7;27.1572;0.170667
20170925131404994_CIIRC-R1_met.fits;7.76922;26519.5;30.8442;0.170667
20170925131323692_CIIRC-R1_snap.fits;8.37168;26513.7;7.65186;0
20170925131450391_CIIRC-R1_met.fits;7.52918;26518.1;19.1028;0.170667
20170925131423767_CIIRC-R1_snap.fits;7.87733;26532.7;8.02389;0
20170925131521794_CIIRC-R1_met.fits;8.06793;26515.1;19.6243;0.170667
20170925131559511_CIIRC-R1_met.fits;7.55163;26503.4;41.3566;0.341333
20170925131610604_CIIRC-R1_met.fits;8.80553;26513.7;39.4974;0.341333
20170925131523842_CIIRC-R1_snap.fits;9.04682;26515.1;7.51872;0
20170925131706071_CIIRC-R1_met.fits;7.64851;26506.3;17.7944;0.170667
20170925131623916_CIIRC-R1_snap.fits;7.94228;26484.4;7.02106;0
20170925131732012_CIIRC-R1_met.fits;6.63042;26507.8;33.5161;0.341333
20170925131804268_CIIRC-R1_met.fits;8.84961;26506.3;21.3395;0.170667
20170925131817751_CIIRC-R1_met.fits;9.91625;26503.4;49.0326;0.341333
20170925131723991_CIIRC-R1_snap.fits;8.2561;26455.1;7.37988;0
20170925131842327_CIIRC-R1_met.fits;7.43651;26512.2;15.4155;0.170667
20170925131912023_CIIRC-R1_met.fits;7.59577;26488.8;24.9509;0.170667
20170925131824066_CIIRC-R1_snap.fits;6.81866;26471.2;6.88991;0
20170925131930114_CIIRC-R1_met.fits;9.43102;26506.3;31.995;1.36533
20170925132002028_CIIRC-R1_met.fits;8.14758;26502;17.4747;0.170667
20170925131924140_CIIRC-R1_snap.fits;8.77427;26463.9;9.63156;0
20170925132044866_CIIRC-R1_met.fits;8.88046;26503.4;19.0544;0.170667
20170925132024215_CIIRC-R1_snap.fits;10.2028;26449.2;7.14157;0
20170925132138455_CIIRC-R1_met.fits;13.3111;26507.8;28.907;0.170667
20170925132140844_CIIRC-R1_met.fits;12.2321;26491.7;95.9072;0.512
20170925132151596_CIIRC-R1_met.fits;9.02726;26497.6;25.1034;0.512
20170925132216002_CIIRC-R1_met.fits;8.88965;26490.2;48.8121;0.341333
20170925132124290_CIIRC-R1_snap.fits;8.98516;26459.5;10.4518;0
20170925132249452_CIIRC-R1_met.fits;11.8294;26509.3;34.8246;0.170667
20170925132308055_CIIRC-R1_met.fits;11.0702;26497.6;43.0645;0.170667
20170925132224364_CIIRC-R1_snap.fits;8.85675;26465.3;10.9636;0
20170925132354306_CIIRC-R1_met.fits;9.28698;26502;25.6686;0.170667
20170925132406423_CIIRC-R1_met.fits;9.61349;26493.2;32.6636;0.170667
20170925132324439_CIIRC-R1_snap.fits;14.1467;26465.3;12.5603;0
20170925132436972_CIIRC-R1_met.fits;16.0614;26494.6;42.3746;0.170667
20170925132424514_CIIRC-R1_snap.fits;20.6122;26521;16.2217;0
20170925132548994_CIIRC-R1_met.fits;21.6794;26509.3;51.4902;0.170667
20170925132524588_CIIRC-R1_snap.fits;21.4398;26545.9;18.8511;0
20170925132624663_CIIRC-R1_snap.fits;25.3708;26528.3;18.1939;0
20170925132751703_CIIRC-R1_met.fits;19.9896;26496.1;51.9435;0.170667
20170925132724738_CIIRC-R1_snap.fits;19.9711;26529.8;18.9132;0
20170925132824812_CIIRC-R1_snap.fits;25.138;26510.7;22.7199;0
20170925132936834_CIIRC-R1_met.fits;19.2364;26512.2;81.0955;0.341333
20170925132924887_CIIRC-R1_snap.fits;25.2252;26518.1;23.2564;0
20170925133024962_CIIRC-R1_snap.fits;23.2117;26545.9;18.0969;0
20170925133122306_CIIRC-R1_met.fits;21.9776;26506.3;141.624;0.341333
20170925133139714_CIIRC-R1_met.fits;24.7297;26506.3;91.8292;0.341333
20170925133220844_CIIRC-R1_met.fits;20.4216;26491.7;42.7808;0.170667
20170925133125036_CIIRC-R1_snap.fits;26.8087;26466.8;14.5623;0
20170925133225111_CIIRC-R1_snap.fits;23.237;26466.8;20.6325;0
20170925133325186_CIIRC-R1_snap.fits;21.615;26458;19.5971;0
20170925133504343_CIIRC-R1_met.fits;18.0491;26491.7;38.9609;0.170667
20170925133515948_CIIRC-R1_met.fits;22.4184;26503.4;59.2828;0.341333
20170925133425260_CIIRC-R1_snap.fits;21.516;26475.6;19.2664;0
20170925133525335_CIIRC-R1_snap.fits;20.3103;26468.3;15.0284;0
20170925133631212_CIIRC-R1_met.fits;19.9531;26487.3;55.6992;0.170667
20170925133625410_CIIRC-R1_snap.fits;19.0802;26449.2;21.1898;0
20170925133725484_CIIRC-R1_snap.fits;21.1216;26538.6;17.5632;0
20170925133825559_CIIRC-R1_snap.fits;22.0044;26531.2;22.5135;0
20170925133937239_CIIRC-R1_met.fits;20.722;26480;89.6775;0.170667
20170925133948162_CIIRC-R1_met.fits;19.5097;26510.7;106.946;0.341333
20170925133925634_CIIRC-R1_snap.fits;22.0711;26478.5;18.7391;0
20170925134045335_CIIRC-R1_met.fits;18.9069;26484.4;42.4128;0.170667
20170925134025708_CIIRC-R1_snap.fits;19.9341;26490.2;17.2145;0
20170925134149335_CIIRC-R1_met.fits;21.9517;26516.6;58.9416;0.170667
20170925134125783_CIIRC-R1_snap.fits;21.0269;26522.5;16.0639;0
20170925134225858_CIIRC-R1_snap.fits;20.3153;26497.6;17.9483;0
20170925134325932_CIIRC-R1_snap.fits;16.2302;26475.6;17.54;0
20170925134426007_CIIRC-R1_snap.fits;15.8166;26509.3;16.2403;0
20170925134526082_CIIRC-R1_snap.fits;13.8417;26472.7;14.9789;0
20170925134627351_CIIRC-R1_met.fits;16.2049;26480;117.311;0.341333
20170925134715479_CIIRC-R1_met.fits;15.4373;26494.6;33.3547;0.170667
20170925134626156_CIIRC-R1_snap.fits;15.0276;26507.8;12.3279;0
20170925134752002_CIIRC-R1_met.fits;15.7787;26518.1;34.7534;0.341333
20170925134726231_CIIRC-R1_snap.fits;13.8039;26493.2;13.7525;0
20170925134847980_CIIRC-R1_met.fits;15.7211;26499;37.9407;0.170667
20170925134826306_CIIRC-R1_snap.fits;16.0091;26494.6;14.8891;0
20170925134926380_CIIRC-R1_snap.fits;17.2653;26502;12.2029;0
20170925135026455_CIIRC-R1_snap.fits;17.66;26544.4;13.1622;0
20170925135128748_CIIRC-R1_met.fits;17.6617;26509.3;42.0159;0.170667
20170925135211586_CIIRC-R1_met.fits;17.8676;26507.8;45.1369;0.341333
20170925135126530_CIIRC-R1_snap.fits;18.7251;26450.7;15.1666;0
20170925135226604_CIIRC-R1_snap.fits;23.5181;26455.1;19.1819;0
20170925135334700_CIIRC-R1_met.fits;22.62;26499;105.153;0.341333
20170925135326679_CIIRC-R1_snap.fits;20.8869;26516.6;22.3375;0
20170925135426754_CIIRC-R1_snap.fits;21.7569;26504.9;16.3742;0
20170925135526828_CIIRC-R1_snap.fits;24.7851;26469.7;19.5514;0
20170925135648919_CIIRC-R1_met.fits;18.9099;26497.6;79.8863;0.170667
20170925135626903_CIIRC-R1_snap.fits;24.8266;26449.2;19.0896;0
20170925135753260_CIIRC-R1_met.fits;22.8137;26521;57.9601;0.170667
20170925135726978_CIIRC-R1_snap.fits;23.2197;26510.7;21.1039;0
20170925135826711_CIIRC-R1_met.fits;20.0774;26507.8;69.8946;0.170667
20170925135915522_CIIRC-R1_met.fits;22.3164;26515.1;69.0941;0.341333
20170925135918935_CIIRC-R1_met.fits;22.7417;26509.3;90.8023;0.512
20170925135827052_CIIRC-R1_snap.fits;22.7196;26541.5;20.7445;0
20170925140013378_CIIRC-R1_met.fits;25.2592;26504.9;83.1424;0.170667
20170925135927127_CIIRC-R1_snap.fits;26.2959;26481.4;20.7577;0
