# file name; noise; peak f.; mag.; duration
20170925000024556_CIIRC-R1_snap.fits;64.7763;26526.9;47.5796;0
20170925000124631_CIIRC-R1_snap.fits;74.8128;26515.1;40.551;0
20170925000245186_CIIRC-R1_met.fits;66.6079;26519.5;328.926;0.170667
20170925000224706_CIIRC-R1_snap.fits;63.9846;26472.7;42.8321;0
20170925000324780_CIIRC-R1_snap.fits;60.3767;26547.4;66.2841;0
20170925000424855_CIIRC-R1_snap.fits;61.3135;26453.6;59.9748;0
20170925000524930_CIIRC-R1_snap.fits;49.5622;26465.3;47.2923;0
20170925000638146_CIIRC-R1_met.fits;56.6241;26512.2;126.511;0.170667
20170925000625004_CIIRC-R1_snap.fits;70.5536;26545.9;64.1692;0
20170925000725079_CIIRC-R1_snap.fits;65.4591;26449.2;66.2789;0
20170925000825154_CIIRC-R1_snap.fits;77.113;26484.4;44.3468;0
20170925000925228_CIIRC-R1_snap.fits;57.3571;26453.6;51.1771;0
20170925001025303_CIIRC-R1_snap.fits;71.4559;26474.1;73.9732;0
20170925001125378_CIIRC-R1_snap.fits;66.2598;26487.3;58.1622;0
20170925001225452_CIIRC-R1_snap.fits;64.5073;26509.3;50.4956;0
20170925001325527_CIIRC-R1_snap.fits;72.3341;26488.8;60.5268;0
20170925001429186_CIIRC-R1_met.fits;61.1672;26504.9;200.981;0.341333
20170925001425602_CIIRC-R1_snap.fits;52.3274;26544.4;47.641;0
20170925001538135_CIIRC-R1_met.fits;61.1696;26497.6;161.16;0.170667
20170925001525676_CIIRC-R1_snap.fits;56.4606;26537.1;52.3876;0
20170925001625751_CIIRC-R1_snap.fits;73.9329;26496.1;53.5756;0
20170925001725826_CIIRC-R1_snap.fits;57.9042;26515.1;44.5827;0
20170925001859351_CIIRC-R1_met.fits;69.3015;26491.7;323.318;0.341333
20170925001825900_CIIRC-R1_snap.fits;65.9764;26506.3;66.7609;0
20170925001925975_CIIRC-R1_snap.fits;61.1504;26526.9;53.7891;0
20170925002030316_CIIRC-R1_met.fits;69.4083;26504.9;435.339;0.170667
20170925002026050_CIIRC-R1_snap.fits;68.0238;26459.5;44.5662;0
20170925002126124_CIIRC-R1_snap.fits;65.0504;26532.7;49.2087;0
20170925002258455_CIIRC-R1_met.fits;58.7942;26510.7;122.988;0.170667
20170925002226199_CIIRC-R1_snap.fits;80.708;26482.9;62.8742;0
20170925002326274_CIIRC-R1_snap.fits;65.9396;26474.1;54.9307;0
20170925002426348_CIIRC-R1_snap.fits;64.7913;26462.4;76.6692;0
20170925002526423_CIIRC-R1_snap.fits;66.7674;26512.2;52.5222;0
20170925002626498_CIIRC-R1_snap.fits;75.2057;26484.4;76.8222;0
20170925002726572_CIIRC-R1_snap.fits;66.2839;26497.6;60.6199;0
20170925002826647_CIIRC-R1_snap.fits;63.291;26455.1;56.982;0
20170925002926722_CIIRC-R1_snap.fits;62.877;26449.2;54.5397;0
20170925003026796_CIIRC-R1_snap.fits;60.6062;26485.8;59.5699;0
20170925003126871_CIIRC-R1_snap.fits;65.4099;26529.8;52.3619;0
20170925003226946_CIIRC-R1_snap.fits;59.2936;26538.6;51.8353;0
20170925003327020_CIIRC-R1_snap.fits;67.8463;26506.3;51.9846;0
20170925003427095_CIIRC-R1_snap.fits;71.7036;26512.2;55.3675;0
20170925003527170_CIIRC-R1_snap.fits;69.3961;26547.4;56.8631;0
20170925003627244_CIIRC-R1_snap.fits;65.86;26469.7;45.1182;0
20170925003727319_CIIRC-R1_snap.fits;64.4799;26469.7;37.2425;0
20170925003904599_CIIRC-R1_met.fits;59.5949;26523.9;446.89;0.170667
20170925003827394_CIIRC-R1_snap.fits;60.2369;26503.4;51.1324;0
20170925003927468_CIIRC-R1_snap.fits;69.9328;26474.1;50.0854;0
20170925004027543_CIIRC-R1_snap.fits;69.7327;26507.8;52.3989;0
20170925004211308_CIIRC-R1_met.fits;65.6047;26496.1;218.337;0.170667
20170925004127618_CIIRC-R1_snap.fits;63.0899;26474.1;60.7906;0
20170925004309164_CIIRC-R1_met.fits;59.6821;26490.2;123.838;0.170667
20170925004227692_CIIRC-R1_snap.fits;64.3477;26540;62.4711;0
20170925004327767_CIIRC-R1_snap.fits;66.9553;26465.3;58.625;0
20170925004520066_CIIRC-R1_met.fits;60.158;26512.2;207.135;0.170667
20170925004427842_CIIRC-R1_snap.fits;68.9687;26494.6;57.5356;0
20170925004527916_CIIRC-R1_snap.fits;62.8999;26491.7;48.7896;0
20170925004627991_CIIRC-R1_snap.fits;64.667;26528.3;53.7997;0
20170925004728066_CIIRC-R1_snap.fits;56.9894;26496.1;62.0493;0
20170925004828140_CIIRC-R1_snap.fits;60.4007;26506.3;61.1484;0
20170925004928215_CIIRC-R1_snap.fits;69.0848;26516.6;66.2892;0
20170925005028290_CIIRC-R1_snap.fits;55.7467;26472.7;55.1647;0
20170925005128364_CIIRC-R1_snap.fits;64.3751;26516.6;58.4149;0
20170925005228439_CIIRC-R1_snap.fits;58.5014;26540;49.3898;0
20170925005409474_CIIRC-R1_met.fits;61.6388;26506.3;132.72;0.170667
20170925005328514_CIIRC-R1_snap.fits;59.5042;26463.9;45.6408;0
20170925005428588_CIIRC-R1_snap.fits;65.665;26526.9;50.9489;0
20170925005528663_CIIRC-R1_snap.fits;83.5762;26538.6;75.8442;0
20170925005655362_CIIRC-R1_met.fits;59.1514;26491.7;231.175;0.512
20170925005628738_CIIRC-R1_snap.fits;84.0207;26523.9;53.6225;0
20170925005747756_CIIRC-R1_met.fits;58.0442;26484.4;127.322;0.512
20170925005728812_CIIRC-R1_snap.fits;64.2238;26484.4;59.4382;0
20170925005828887_CIIRC-R1_snap.fits;56.2156;26544.4;63.7606;0
20170925005928962_CIIRC-R1_snap.fits;54.2939;26490.2;57.8098;0
