# file name; noise; peak f.; mag.; duration
20170925200054082_CIIRC-R1_snap.fits;10.3115;26502;12.2346;0
20170925200231874_CIIRC-R1_met.fits;14.1329;26497.6;38.2751;0.170667
20170925200154156_CIIRC-R1_snap.fits;13.1754;26528.3;10.429;0
20170925200254231_CIIRC-R1_snap.fits;10.9191;26462.4;11.5092;0
20170925200354306_CIIRC-R1_snap.fits;10.8924;26490.2;8.78601;0
20170925200454380_CIIRC-R1_snap.fits;11.3741;26509.3;11.2855;0
20170925200554455_CIIRC-R1_snap.fits;10.971;26471.2;11.5968;0
20170925200654530_CIIRC-R1_snap.fits;13.5543;26506.3;8.2957;0
20170925200754604_CIIRC-R1_snap.fits;10.0855;26449.2;8.82031;0
20170925200854679_CIIRC-R1_snap.fits;13.8998;26456.5;10.958;0
20170925200954754_CIIRC-R1_snap.fits;11.6922;26480;11.2018;0
20170925201054828_CIIRC-R1_snap.fits;11.1421;26525.4;10.1169;0
20170925201154903_CIIRC-R1_snap.fits;10.3279;26503.4;11.6133;0
20170925201254978_CIIRC-R1_snap.fits;10.9093;26526.9;12.0049;0
20170925201355052_CIIRC-R1_snap.fits;10.5056;26469.7;10.4528;0
20170925201525676_CIIRC-R1_met.fits;11.6042;26507.8;28.7006;0.341333
20170925201455127_CIIRC-R1_snap.fits;14.0747;26478.5;11.0745;0
20170925201555202_CIIRC-R1_snap.fits;11.8634;26455.1;9.07463;0
20170925201655276_CIIRC-R1_snap.fits;10.9864;26522.5;10.4973;0
20170925201755351_CIIRC-R1_snap.fits;11.9383;26507.8;9.74861;0
20170925201855426_CIIRC-R1_snap.fits;11.1168;26509.3;11.5725;0
20170925201955500_CIIRC-R1_snap.fits;10.4245;26507.8;11.093;0
20170925202055575_CIIRC-R1_snap.fits;12.0947;26522.5;11.6846;0
20170925202155650_CIIRC-R1_snap.fits;11.2601;26458;11.2271;0
20170925202255724_CIIRC-R1_snap.fits;12.2379;26499;8.4179;0
20170925202355799_CIIRC-R1_snap.fits;12.0479;26502;11.4166;0
20170925202455874_CIIRC-R1_snap.fits;13.5786;26463.9;10.3059;0
20170925202555948_CIIRC-R1_snap.fits;10.0747;26485.8;10.7502;0
20170925202656023_CIIRC-R1_snap.fits;13.0659;26521;10.3524;0
20170925202756098_CIIRC-R1_snap.fits;13.1199;26490.2;10.6302;0
20170925202856172_CIIRC-R1_snap.fits;11.2763;26487.3;7.24158;0
20170925202956247_CIIRC-R1_snap.fits;10.3626;26474.1;8.95766;0
20170925203056322_CIIRC-R1_snap.fits;11.9333;26478.5;9.62326;0
20170925203156396_CIIRC-R1_snap.fits;12.6533;26502;8.8454;0
20170925203256471_CIIRC-R1_snap.fits;11.6849;26538.6;12.0129;0
20170925203356546_CIIRC-R1_snap.fits;10.4245;26460.9;10.2088;0
20170925203456620_CIIRC-R1_snap.fits;9.73695;26525.4;10.149;0
20170925203556695_CIIRC-R1_snap.fits;10.0209;26500.5;8.22998;0
20170925203656770_CIIRC-R1_snap.fits;14.2036;26522.5;10.0065;0
20170925203756844_CIIRC-R1_snap.fits;11.128;26487.3;9.94645;0
20170925203856919_CIIRC-R1_snap.fits;14.3078;26540;8.90901;0
20170925203956994_CIIRC-R1_snap.fits;10.3206;26531.2;10.8617;0
20170925204151852_CIIRC-R1_met.fits;11.9923;26485.8;110.55;0.341333
20170925204057068_CIIRC-R1_snap.fits;11.147;26466.8;6.97703;0
20170925204157143_CIIRC-R1_snap.fits;12.2008;26503.4;10.2125;0
20170925204257218_CIIRC-R1_snap.fits;12.6939;26478.5;10.8736;0
20170925204357292_CIIRC-R1_snap.fits;12.1629;26537.1;10.198;0
20170925204457367_CIIRC-R1_snap.fits;9.75745;26480;7.13631;0
20170925204557442_CIIRC-R1_snap.fits;10.8762;26504.9;10.3436;0
20170925204657516_CIIRC-R1_snap.fits;11.9082;26493.2;8.01357;0
20170925204809538_CIIRC-R1_met.fits;13.8153;26477.1;75.379;0.170667
20170925204757591_CIIRC-R1_snap.fits;13.1043;26469.7;10.8616;0
20170925204857666_CIIRC-R1_snap.fits;13.6824;26472.7;9.96113;0
20170925204957740_CIIRC-R1_snap.fits;11.1724;26478.5;10.3639;0
20170925205057815_CIIRC-R1_snap.fits;11.0065;26480;10.2962;0
20170925205157890_CIIRC-R1_snap.fits;9.836;26491.7;10.3331;0
20170925205257964_CIIRC-R1_snap.fits;11.7731;26449.2;11.6424;0
20170925205358039_CIIRC-R1_snap.fits;12.2363;26485.8;10.5146;0
20170925205458114_CIIRC-R1_snap.fits;12.4611;26484.4;9.12312;0
20170925205558188_CIIRC-R1_snap.fits;10.379;26547.4;9.27133;0
20170925205658263_CIIRC-R1_snap.fits;13.2161;26480;9.86959;0
20170925205758338_CIIRC-R1_snap.fits;12.8782;26515.1;14.8434;0
20170925205858412_CIIRC-R1_snap.fits;10.7144;26538.6;11.2652;0
20170925205958487_CIIRC-R1_snap.fits;11.7709;26534.2;10.2582;0
