# file name; noise; peak f.; mag.; duration
20170925050046956_CIIRC-R1_snap.fits;60.1423;26478.5;53.2781;0
20170925050147031_CIIRC-R1_snap.fits;58.3009;26487.3;58.0489;0
20170925050247106_CIIRC-R1_snap.fits;66.8173;26496.1;53.5189;0
20170925050347180_CIIRC-R1_snap.fits;80.9918;26521;50.3886;0
20170925050448108_CIIRC-R1_met.fits;69.9167;26500.5;163.084;0.341333
20170925050447255_CIIRC-R1_snap.fits;58.4534;26465.3;52.017;0
20170925050547330_CIIRC-R1_snap.fits;57.0057;26452.1;62.8266;0
20170925050738604_CIIRC-R1_met.fits;63.8316;26494.6;159.982;0.170667
20170925050647404_CIIRC-R1_snap.fits;67.3435;26519.5;63.1388;0
20170925050747479_CIIRC-R1_snap.fits;67.3815;26521;55.6934;0
20170925050847554_CIIRC-R1_snap.fits;58.1405;26453.6;49.4693;0
20170925050947628_CIIRC-R1_snap.fits;67.6759;26504.9;61.4379;0
20170925051100503_CIIRC-R1_met.fits;57.1491;26491.7;277.688;0.341333
20170925051047703_CIIRC-R1_snap.fits;63.4093;26491.7;49.8855;0
20170925051147778_CIIRC-R1_snap.fits;62.3471;26540;63.7465;0
20170925051247852_CIIRC-R1_snap.fits;75.1795;26526.9;48.2473;0
20170925051424962_CIIRC-R1_met.fits;62.222;26490.2;154.681;0.170667
20170925051347927_CIIRC-R1_snap.fits;63.829;26480;50.1597;0
20170925051448002_CIIRC-R1_snap.fits;70.9348;26482.9;56.4067;0
20170925051548076_CIIRC-R1_snap.fits;59.5905;26522.5;60.4585;0
20170925051648151_CIIRC-R1_snap.fits;66.5757;26487.3;52.6953;0
20170925051748226_CIIRC-R1_snap.fits;62.1656;26496.1;58.6498;0
20170925051848300_CIIRC-R1_snap.fits;57.0454;26509.3;50.5402;0
20170925051948375_CIIRC-R1_snap.fits;63.598;26538.6;63.0879;0
20170925052048450_CIIRC-R1_snap.fits;61.3376;26545.9;59.8802;0
20170925052148524_CIIRC-R1_snap.fits;60.7446;26537.1;52.7412;0
20170925052248599_CIIRC-R1_snap.fits;68.0362;26472.7;56.447;0
20170925052348674_CIIRC-R1_snap.fits;59.4117;26519.5;41.3867;0
20170925052448748_CIIRC-R1_snap.fits;51.5831;26485.8;59.2422;0
20170925052548823_CIIRC-R1_snap.fits;65.9422;26487.3;52.0088;0
20170925052648898_CIIRC-R1_snap.fits;59.2771;26507.8;60.8505;0
20170925052748972_CIIRC-R1_snap.fits;49.8167;26460.9;62.374;0
20170925052849047_CIIRC-R1_snap.fits;60.986;26507.8;60.8256;0
20170925052945879_CIIRC-R1_met.fits;50.9672;26499;109.916;0.682667
20170925052949122_CIIRC-R1_snap.fits;62.9609;26535.6;39.0932;0
20170925053049196_CIIRC-R1_snap.fits;56.7302;26545.9;57.7165;0
20170925053152684_CIIRC-R1_met.fits;74.6925;26502;163.851;0.341333
20170925053149271_CIIRC-R1_snap.fits;70.3949;26547.4;64.3135;0
20170925053249346_CIIRC-R1_snap.fits;67.4007;26509.3;62.1717;0
20170925053349420_CIIRC-R1_snap.fits;67.6493;26515.1;50.9353;0
20170925053449495_CIIRC-R1_snap.fits;68.1937;26482.9;45.0724;0
20170925053549570_CIIRC-R1_snap.fits;67.8685;26497.6;65.8683;0
20170925053649644_CIIRC-R1_snap.fits;68.7613;26474.1;60.4763;0
20170925053749719_CIIRC-R1_snap.fits;69.2076;26523.9;54.224;0
20170925053849794_CIIRC-R1_snap.fits;66.014;26532.7;55.6549;0
20170925053949868_CIIRC-R1_snap.fits;58.9839;26477.1;55.752;0
20170925054108716_CIIRC-R1_met.fits;67.2827;26499;394.385;0.341333
20170925054049943_CIIRC-R1_snap.fits;52.6599;26455.1;55.3607;0
20170925054150018_CIIRC-R1_snap.fits;60.1676;26469.7;57.9187;0
20170925054250092_CIIRC-R1_snap.fits;70.6143;26485.8;55.0702;0
20170925054350167_CIIRC-R1_snap.fits;65.822;26466.8;71.2409;0
20170925054513964_CIIRC-R1_met.fits;72.8926;26472.7;159.257;0.170667
20170925054450242_CIIRC-R1_snap.fits;66.606;26526.9;50.8003;0
20170925054550316_CIIRC-R1_snap.fits;62.2529;26521;57.1233;0
20170925054650391_CIIRC-R1_snap.fits;65.436;26515.1;62.5108;0
20170925054750466_CIIRC-R1_snap.fits;65.6359;26494.6;50.3744;0
20170925054850540_CIIRC-R1_snap.fits;60.0455;26487.3;60.4616;0
20170925054950615_CIIRC-R1_snap.fits;65.154;26474.1;59.9782;0
20170925055050690_CIIRC-R1_snap.fits;63.5745;26534.2;65.1319;0
20170925055150764_CIIRC-R1_snap.fits;67.4954;26460.9;50.6944;0
20170925055250839_CIIRC-R1_snap.fits;62.9515;26478.5;57.6574;0
20170925055350914_CIIRC-R1_snap.fits;62.6723;26507.8;70.3201;0
20170925055458498_CIIRC-R1_met.fits;62.5968;26499;161.705;0.512
20170925055450988_CIIRC-R1_snap.fits;73.9277;26532.7;64.4142;0
20170925055551063_CIIRC-R1_snap.fits;61.8229;26449.2;41.9442;0
20170925055651138_CIIRC-R1_snap.fits;63.0259;26466.8;61.4715;0
20170925055751212_CIIRC-R1_snap.fits;71.5497;26518.1;67.9778;0
20170925055851287_CIIRC-R1_snap.fits;70.9489;26494.6;59.4948;0
20170925055951362_CIIRC-R1_snap.fits;65.7851;26513.7;53.3868;0
