# file name; noise; peak f.; mag.; duration
20170925220002967_CIIRC-R1_snap.fits;10.5828;26449.2;10.4623;0
20170925220143148_CIIRC-R1_met.fits;12.2132;26503.4;24.8889;0.170667
20170925220103042_CIIRC-R1_snap.fits;11.3472;26485.8;7.88858;0
20170925220203116_CIIRC-R1_snap.fits;13.4571;26491.7;9.37721;0
20170925220345175_CIIRC-R1_met.fits;10.5573;26496.1;21.6885;0.341333
20170925220303191_CIIRC-R1_snap.fits;12.1315;26507.8;11.8137;0
20170925220403266_CIIRC-R1_snap.fits;10.6634;26456.5;10.8485;0
20170925220503340_CIIRC-R1_snap.fits;10.8814;26458;12.8855;0
20170925220603415_CIIRC-R1_snap.fits;12.5119;26453.6;10.5398;0
20170925220703490_CIIRC-R1_snap.fits;11.5295;26544.4;9.73249;0
20170925220803564_CIIRC-R1_snap.fits;12.7733;26528.3;10.9963;0
20170925220903639_CIIRC-R1_snap.fits;9.90251;26526.9;9.17269;0
20170925221003714_CIIRC-R1_snap.fits;12.1893;26544.4;9.73871;0
20170925221103788_CIIRC-R1_snap.fits;11.0971;26459.5;9.39117;0
20170925221203863_CIIRC-R1_snap.fits;10.9761;26544.4;10.18;0
20170925221303938_CIIRC-R1_snap.fits;12.3136;26540;11.6785;0
20170925221404012_CIIRC-R1_snap.fits;11.5759;26547.4;10.2979;0
20170925221504087_CIIRC-R1_snap.fits;12.2225;26482.9;12.5783;0
20170925221604162_CIIRC-R1_snap.fits;12.8867;26518.1;9.24331;0
20170925221704236_CIIRC-R1_snap.fits;11.6656;26538.6;11.9187;0
20170925221804311_CIIRC-R1_snap.fits;11.2099;26459.5;12.1284;0
20170925221904386_CIIRC-R1_snap.fits;12.7866;26510.7;10.9673;0
20170925222004460_CIIRC-R1_snap.fits;10.7264;26506.3;11.1641;0
20170925222115970_CIIRC-R1_met.fits;11.7039;26488.8;82.7243;0.512
20170925222104535_CIIRC-R1_snap.fits;10.836;26522.5;8.66259;0
20170925222204610_CIIRC-R1_snap.fits;12.9662;26518.1;13.8779;0
20170925222304684_CIIRC-R1_snap.fits;10.7023;26547.4;12.3035;0
20170925222404759_CIIRC-R1_snap.fits;12.4261;26482.9;13.3025;0
20170925222504834_CIIRC-R1_snap.fits;12.1803;26502;10.219;0
20170925222604908_CIIRC-R1_snap.fits;12.9188;26488.8;10.9331;0
20170925222704983_CIIRC-R1_snap.fits;12.2206;26469.7;9.62841;0
20170925222805058_CIIRC-R1_snap.fits;13.6502;26466.8;11.4757;0
20170925222905132_CIIRC-R1_snap.fits;11.7984;26543;10.4544;0
20170925223005207_CIIRC-R1_snap.fits;10.1806;26509.3;12.3762;0
20170925223105282_CIIRC-R1_snap.fits;13.3648;26500.5;10.8939;0
20170925223205356_CIIRC-R1_snap.fits;14.6066;26521;10.3366;0
20170925223315159_CIIRC-R1_met.fits;9.28399;26521;22.038;0.170667
20170925223305431_CIIRC-R1_snap.fits;12.9286;26500.5;10.7562;0
20170925223405506_CIIRC-R1_snap.fits;13.0125;26510.7;14.1361;0
20170925223505580_CIIRC-R1_snap.fits;11.8992;26481.4;12.4565;0
20170925223605655_CIIRC-R1_snap.fits;10.1434;26506.3;11.2913;0
20170925223705730_CIIRC-R1_snap.fits;11.1771;26450.7;11.22;0
20170925223805804_CIIRC-R1_snap.fits;11.3254;26522.5;10.1247;0
20170925223905879_CIIRC-R1_snap.fits;11.9519;26529.8;12.4312;0
20170925224005954_CIIRC-R1_snap.fits;11.8182;26541.5;7.32056;0
20170925224106028_CIIRC-R1_snap.fits;12.4079;26499;9.73911;0
20170925224206103_CIIRC-R1_snap.fits;12.1777;26453.6;12.7714;0
20170925224306178_CIIRC-R1_snap.fits;11.1323;26519.5;9.75028;0
20170925224406252_CIIRC-R1_snap.fits;12.4878;26523.9;9.81563;0
20170925224506327_CIIRC-R1_snap.fits;12.198;26450.7;13.2664;0
20170925224606402_CIIRC-R1_snap.fits;12.9081;26463.9;7.82361;0
20170925224706476_CIIRC-R1_snap.fits;11.5658;26452.1;11.2544;0
20170925224836588_CIIRC-R1_met.fits;10.5755;26449.2;37.4618;0.170667
20170925224806551_CIIRC-R1_snap.fits;12.8831;26504.9;11.7818;0
20170925224906626_CIIRC-R1_snap.fits;12.4444;26472.7;9.36729;0
20170925225006700_CIIRC-R1_snap.fits;10.2166;26541.5;12.3502;0
20170925225106775_CIIRC-R1_snap.fits;11.6685;26477.1;8.91755;0
20170925225206850_CIIRC-R1_snap.fits;11.0083;26544.4;9.56002;0
20170925225306924_CIIRC-R1_snap.fits;11.9503;26531.2;10.8329;0
20170925225406999_CIIRC-R1_snap.fits;13.4214;26478.5;10.4987;0
20170925225507074_CIIRC-R1_snap.fits;12.764;26526.9;9.46322;0
20170925225641452_CIIRC-R1_met.fits;11.6054;26449.2;32.9706;0.170667
20170925225607148_CIIRC-R1_snap.fits;11.4739;26507.8;8.55167;0
20170925225707223_CIIRC-R1_snap.fits;12.8047;26471.2;10.3603;0
20170925225900716_CIIRC-R1_met.fits;12.2956;26487.3;25.5726;0.341333
20170925225807298_CIIRC-R1_snap.fits;13.0773;26499;11.8187;0
20170925225907372_CIIRC-R1_snap.fits;11.9571;26466.8;9.61808;0
