# file name; noise; peak f.; mag.; duration
20170925150031682_CIIRC-R1_snap.fits;6.00175;26534.2;4.98921;0
20170925150131756_CIIRC-R1_snap.fits;5.71302;26500.5;4.18821;0
20170925150301868_CIIRC-R1_met.fits;4.58366;26500.5;13.1339;0.170667
20170925150231831_CIIRC-R1_snap.fits;4.69549;26491.7;4.24877;0
20170925150331906_CIIRC-R1_snap.fits;4.58408;26462.4;4.98213;0
20170925150443586_CIIRC-R1_met.fits;5.26346;26518.1;12.0187;0.170667
20170925150431980_CIIRC-R1_snap.fits;5.07462;26466.8;4.96378;0
20170925150553730_CIIRC-R1_met.fits;5.66408;26504.9;12.001;0.170667
20170925150608066_CIIRC-R1_met.fits;4.74709;26523.9;9.55793;0.170667
20170925150532055_CIIRC-R1_snap.fits;5.14515;26499;5.27705;0
20170925150636908_CIIRC-R1_met.fits;4.87078;26506.3;17.5648;0.512
20170925150632130_CIIRC-R1_snap.fits;4.84888;26522.5;3.89794;0
20170925150732204_CIIRC-R1_snap.fits;4.50655;26525.4;3.80643;0
20170925150910338_CIIRC-R1_met.fits;5.7808;26504.9;17.071;0.512
20170925150921431_CIIRC-R1_met.fits;5.23727;26497.6;11.3758;0.170667
20170925150832279_CIIRC-R1_snap.fits;5.49248;26491.7;4.50274;0
20170925151023895_CIIRC-R1_met.fits;5.0789;26503.4;15.4161;0.341333
20170925150932354_CIIRC-R1_snap.fits;5.26307;26522.5;4.90471;0
20170925151032428_CIIRC-R1_snap.fits;4.95985;26453.6;5.45719;0
20170925151132503_CIIRC-R1_snap.fits;5.98028;26547.4;4.70129;0
20170925151253740_CIIRC-R1_met.fits;5.17732;26513.7;11.693;0.170667
20170925151232578_CIIRC-R1_snap.fits;5.47665;26537.1;6.10918;0
20170925151415490_CIIRC-R1_met.fits;5.55316;26509.3;11.3285;0.170667
20170925151332652_CIIRC-R1_snap.fits;5.16013;26523.9;5.07275;0
20170925151432727_CIIRC-R1_snap.fits;5.38859;26488.8;5.1466;0
20170925151535020_CIIRC-R1_met.fits;6.05501;26512.2;30.4473;0.341333
20170925151532802_CIIRC-R1_snap.fits;9.11264;26460.9;5.92452;0
20170925151632876_CIIRC-R1_snap.fits;10.0297;26526.9;6.84834;0
20170925151739778_CIIRC-R1_met.fits;7.50912;26513.7;15.8736;0.170667
20170925151732951_CIIRC-R1_snap.fits;7.94821;26547.4;7.26972;0
20170925151833026_CIIRC-R1_snap.fits;7.93987;26510.7;7.06418;0
20170925151933100_CIIRC-R1_snap.fits;6.65305;26521;5.67377;0
20170925152033175_CIIRC-R1_snap.fits;5.93519;26509.3;5.4384;0
20170925152133250_CIIRC-R1_snap.fits;4.78014;26488.8;4.73617;0
20170925152236567_CIIRC-R1_met.fits;5.83265;26518.1;18.476;0.170667
20170925152233324_CIIRC-R1_snap.fits;6.70284;26518.1;6.96479;0
20170925152354391_CIIRC-R1_met.fits;6.35729;26504.9;13.0299;0.170667
20170925152333399_CIIRC-R1_snap.fits;7.42739;26538.6;5.73111;0
20170925152433474_CIIRC-R1_snap.fits;6.12975;26452.1;6.56308;0
20170925152533548_CIIRC-R1_snap.fits;5.77321;26449.2;4.53342;0
20170925152633623_CIIRC-R1_snap.fits;5.70015;26510.7;5.26567;0
20170925152745986_CIIRC-R1_met.fits;5.36772;26478.5;13.2653;0.170667
20170925152733698_CIIRC-R1_snap.fits;4.73139;26525.4;4.10791;0
20170925152917292_CIIRC-R1_met.fits;4.85047;26510.7;10.2696;0.341333
20170925152833772_CIIRC-R1_snap.fits;4.95835;26472.7;4.20314;0
20170925152933847_CIIRC-R1_snap.fits;5.10742;26484.4;3.89573;0
20170925153033922_CIIRC-R1_snap.fits;5.14077;26493.2;5.5787;0
20170925153133996_CIIRC-R1_snap.fits;4.9901;26475.6;3.70574;0
20170925153309911_CIIRC-R1_met.fits;5.39486;26507.8;11.0456;0.170667
20170925153314860_CIIRC-R1_met.fits;7.16588;26504.9;25.9735;0.341333
20170925153234071_CIIRC-R1_snap.fits;7.46949;26502;5.17652;0
20170925153334146_CIIRC-R1_snap.fits;7.15852;26545.9;6.57578;0
20170925153435927_CIIRC-R1_met.fits;8.89055;26522.5;20.8436;0.341333
20170925153453164_CIIRC-R1_met.fits;5.88543;26510.7;22.7631;0.170667
20170925153434220_CIIRC-R1_snap.fits;4.50722;26453.6;4.92608;0
20170925153536343_CIIRC-R1_met.fits;6.27907;26521;15.1982;0.170667
20170925153603479_CIIRC-R1_met.fits;5.41585;26512.2;12.3229;0.170667
20170925153534295_CIIRC-R1_snap.fits;4.16784;26499;5.13117;0
20170925153634370_CIIRC-R1_snap.fits;4.60114;26544.4;3.4136;0
20170925153759191_CIIRC-R1_met.fits;4.12807;26521;24.9865;0.341333
20170925153734444_CIIRC-R1_snap.fits;5.17173;26516.6;4.57646;0
20170925153906263_CIIRC-R1_met.fits;4.52593;26497.6;10.0575;0.170667
20170925153834519_CIIRC-R1_snap.fits;5.21289;26504.9;4.8125;0
20170925153934594_CIIRC-R1_snap.fits;4.69497;26541.5;4.4512;0
20170925154058050_CIIRC-R1_met.fits;4.81368;26506.3;10.698;0.341333
20170925154034668_CIIRC-R1_snap.fits;6.15776;26469.7;4.98698;0
20170925154134743_CIIRC-R1_snap.fits;4.95436;26515.1;3.96319;0
20170925154234818_CIIRC-R1_snap.fits;4.44759;26463.9;3.73817;0
20170925154358956_CIIRC-R1_met.fits;5.0577;26506.3;12.6811;0.170667
20170925154334892_CIIRC-R1_snap.fits;5.81076;26490.2;5.32209;0
20170925154502615_CIIRC-R1_met.fits;6.5355;26513.7;37.3005;0.341333
20170925154434967_CIIRC-R1_snap.fits;5.99198;26493.2;4.7241;0
20170925154535042_CIIRC-R1_snap.fits;7.45349;26496.1;6.27076;0
20170925154659180_CIIRC-R1_met.fits;6.15155;26502;25.0724;0.341333
20170925154635116_CIIRC-R1_snap.fits;7.37779;26460.9;5.71726;0
20170925154750039_CIIRC-R1_met.fits;6.64901;26540;14.7319;0.170667
20170925154735191_CIIRC-R1_snap.fits;8.57348;26459.5;6.39252;0
20170925154835266_CIIRC-R1_snap.fits;8.16225;26504.9;6.14545;0
20170925154935340_CIIRC-R1_snap.fits;8.65633;26466.8;7.00139;0
20170925155035415_CIIRC-R1_snap.fits;7.37765;26482.9;8.20037;0
20170925155200066_CIIRC-R1_met.fits;9.21537;26500.5;23.8141;0.170667
20170925155231639_CIIRC-R1_met.fits;8.73169;26500.5;20.2184;0.341333
20170925155135490_CIIRC-R1_snap.fits;7.44616;26496.1;8.36403;0
20170925155235564_CIIRC-R1_snap.fits;8.28143;26484.4;8.28038;0
20170925155335639_CIIRC-R1_snap.fits;9.32526;26535.6;7.09393;0
20170925155435714_CIIRC-R1_snap.fits;7.3294;26513.7;7.29975;0
20170925155630060_CIIRC-R1_met.fits;8.49603;26503.4;24.3688;0.341333
20170925155535788_CIIRC-R1_snap.fits;7.96391;26462.4;8.1754;0
20170925155635863_CIIRC-R1_snap.fits;7.86742;26541.5;8.05218;0
20170925155747031_CIIRC-R1_met.fits;8.77688;26515.1;23.8356;0.170667
20170925155735938_CIIRC-R1_snap.fits;7.8084;26531.2;7.6095;0
20170925155843180_CIIRC-R1_met.fits;9.29365;26497.6;50.7921;0.341333
20170925155836012_CIIRC-R1_snap.fits;7.75246;26490.2;8.74274;0
20170925155936087_CIIRC-R1_snap.fits;7.02109;26456.5;6.94693;0
