# file name; noise; peak f.; mag.; duration
20170925110047895_CIIRC-R1_met.fits;8.47416;26496.1;36.5737;0.170667
20170925110013762_CIIRC-R1_snap.fits;7.77891;26535.6;7.78112;0
20170925110114348_CIIRC-R1_met.fits;5.90497;26502;12.2922;0.170667
20170925110138412_CIIRC-R1_met.fits;7.75302;26513.7;17.3927;0.170667
20170925110113836_CIIRC-R1_snap.fits;7.2575;26525.4;8.31957;0
20170925110216642_CIIRC-R1_met.fits;6.51903;26512.2;32.6423;0.170667
20170925110213911_CIIRC-R1_snap.fits;7.2493;26480;4.92636;0
20170925110313986_CIIRC-R1_met.fits;7.45885;26506.3;23.6513;0.170667
20170925110313986_CIIRC-R1_snap.fits;6.95253;26525.4;6.63118;0
20170925110414060_CIIRC-R1_snap.fits;7.57004;26522.5;7.27681;0
20170925110513623_CIIRC-R1_met.fits;8.15135;26507.8;28.4661;0.170667
20170925110517378_CIIRC-R1_met.fits;7.17126;26509.3;33.661;0.341333
20170925110527959_CIIRC-R1_met.fits;7.87181;26506.3;21.3811;0.170667
20170925110607383_CIIRC-R1_met.fits;7.40298;26490.2;15.6957;0.341333
20170925110514135_CIIRC-R1_snap.fits;7.38575;26547.4;5.89873;0
20170925110611650_CIIRC-R1_met.fits;6.9388;26504.9;32.6152;0.170667
20170925110613698_CIIRC-R1_met.fits;7.82403;26484.4;23.571;0.170667
20170925110628546_CIIRC-R1_met.fits;8.45138;26513.7;20.356;0.170667
20170925110707970_CIIRC-R1_met.fits;9.6046;26475.6;21.5034;0.170667
20170925110614210_CIIRC-R1_snap.fits;6.96701;26547.4;5.05201;0
20170925110710871_CIIRC-R1_met.fits;7.74506;26502;17.3751;0.341333
20170925110748418_CIIRC-R1_met.fits;8.28835;26496.1;35.6647;0.170667
20170925110758487_CIIRC-R1_met.fits;7.93943;26496.1;20.3348;0.170667
20170925110802924_CIIRC-R1_met.fits;7.12251;26487.3;22.9672;0.341333
20170925110714284_CIIRC-R1_snap.fits;8.84695;26543;7.11044;0
20170925110827500_CIIRC-R1_met.fits;8.0541;26497.6;705.285;0.512
20170925110836034_CIIRC-R1_met.fits;8.47805;26497.6;28.5142;0.170667
20170925110814359_CIIRC-R1_snap.fits;8.77442;26516.6;7.57234;0
20170925110933548_CIIRC-R1_met.fits;8.15338;26499;23.9058;0.170667
20170925110941399_CIIRC-R1_met.fits;8.95082;26521;25.4837;0.170667
20170925110953858_CIIRC-R1_met.fits;7.78693;26513.7;144.111;0.341333
20170925110914434_CIIRC-R1_snap.fits;13.6932;26537.1;7.83221;0
20170925111029527_CIIRC-R1_met.fits;8.33521;26503.4;18.1217;0.682667
20170925111055298_CIIRC-R1_met.fits;9.18912;26516.6;24.0568;0.341333
20170925111014508_CIIRC-R1_snap.fits;8.80963;26496.1;6.32739;0
20170925111116972_CIIRC-R1_met.fits;7.36116;26493.2;17.5717;0.170667
20170925111123628_CIIRC-R1_met.fits;7.81397;26488.8;15.6627;0.170667
20170925111138476_CIIRC-R1_met.fits;8.63037;26519.5;19.2471;0.170667
20170925111114583_CIIRC-R1_snap.fits;9.3182;26499;8.30904;0
20170925111308418_CIIRC-R1_met.fits;7.54372;26493.2;15.9366;0.170667
20170925111310978_CIIRC-R1_met.fits;7.38713;26506.3;24.5607;0.341333
20170925111214658_CIIRC-R1_snap.fits;9.03185;26540;7.74956;0
20170925111330092_CIIRC-R1_met.fits;8.18349;26488.8;16.8318;0.853333
20170925111408322_CIIRC-R1_met.fits;7.89639;26493.2;19.954;0.170667
20170925111314732_CIIRC-R1_snap.fits;8.37131;26452.1;7.68945;0
20170925111457474_CIIRC-R1_met.fits;7.58665;26487.3;28.9661;0.170667
20170925111414807_CIIRC-R1_snap.fits;6.62135;26496.1;4.08859;0
20170925111528876_CIIRC-R1_met.fits;6.66206;26516.6;15.99;0.170667
20170925111538434_CIIRC-R1_met.fits;8.26315;26515.1;18.8716;0.170667
20170925111514882_CIIRC-R1_snap.fits;8.73496;26475.6;5.19258;0
20170925111621271_CIIRC-R1_met.fits;7.13059;26496.1;25.1793;0.170667
20170925111634071_CIIRC-R1_met.fits;9.04132;26468.3;35.9277;0.341333
20170925111648236_CIIRC-R1_met.fits;7.97718;26499;16.3524;2.21867
20170925111614956_CIIRC-R1_snap.fits;6.7019;26506.3;5.59484;0
20170925111751212_CIIRC-R1_met.fits;9.226;26502;18.9604;0.341333
20170925111805890_CIIRC-R1_met.fits;9.57563;26518.1;41.8376;0.170667
20170925111715031_CIIRC-R1_snap.fits;9.43432;26538.6;7.13631;0
20170925111908012_CIIRC-R1_met.fits;8.87452;26507.8;69.6891;1.024
20170925111815106_CIIRC-R1_snap.fits;9.11419;26535.6;6.58604;0
20170925111925591_CIIRC-R1_met.fits;7.33556;26485.8;16.5774;0.341333
20170925111915180_CIIRC-R1_snap.fits;8.1058;26497.6;50.8606;0
20170925112012012_CIIRC-R1_met.fits;6.96501;26503.4;17.9927;1.87733
20170925112048364_CIIRC-R1_met.fits;7.9164;26515.1;29.9646;0.341333
20170925112015255_CIIRC-R1_snap.fits;7.29554;26463.9;5.09974;0
20170925112147074_CIIRC-R1_met.fits;9.19487;26504.9;39.1888;0.341333
20170925112115330_CIIRC-R1_snap.fits;8.63853;26474.1;5.89711;0
20170925112302167_CIIRC-R1_met.fits;6.94305;26512.2;26.5195;0.170667
20170925112309335_CIIRC-R1_met.fits;9.43379;26499;42.5262;0.341333
20170925112215404_CIIRC-R1_snap.fits;9.03486;26490.2;8.51297;0
20170925112337836_CIIRC-R1_met.fits;9.15931;26488.8;27.9402;0.341333
20170925112345858_CIIRC-R1_met.fits;9.96898;26491.7;257.751;0.682667
20170925112350807_CIIRC-R1_met.fits;7.43705;26487.3;14.9752;0.170667
20170925112315479_CIIRC-R1_snap.fits;9.73233;26500.5;7.07372;0
20170925112415554_CIIRC-R1_snap.fits;8.90557;26455.1;6.59005;0
20170925112606146_CIIRC-R1_met.fits;7.57179;26512.2;25.6485;0.170667
20170925112515628_CIIRC-R1_snap.fits;7.60169;26525.4;5.85741;0
20170925112657175_CIIRC-R1_met.fits;7.21878;26506.3;17.7438;0.170667
20170925112615703_CIIRC-R1_snap.fits;7.90161;26487.3;6.23129;0
20170925112720215_CIIRC-R1_met.fits;7.34163;26490.2;53.4415;0.341333
20170925112729431_CIIRC-R1_met.fits;6.33109;26499;21.3492;0.682667
20170925112738135_CIIRC-R1_met.fits;6.78769;26507.8;24.986;0.170667
20170925112811756_CIIRC-R1_met.fits;6.69437;26494.6;37.3897;0.341333
20170925112715778_CIIRC-R1_snap.fits;7.38359;26540;6.06043;0
20170925112815852_CIIRC-R1_snap.fits;6.2711;26537.1;7.25123;0
20170925112927532_CIIRC-R1_met.fits;6.83932;26494.6;19.1399;0.341333
20170925113008492_CIIRC-R1_met.fits;8.54512;26490.2;17.1113;0.341333
20170925113011564_CIIRC-R1_met.fits;7.42967;26512.2;25.8467;0.170667
20170925112915927_CIIRC-R1_snap.fits;8.13451;26477.1;7.66703;0
20170925113034434_CIIRC-R1_met.fits;8.32782;26500.5;56.7185;0.341333
20170925113105836_CIIRC-R1_met.fits;8.34605;26493.2;31.0342;0.170667
20170925113016002_CIIRC-R1_snap.fits;9.4184;26500.5;7.42825;0
20170925113136727_CIIRC-R1_met.fits;7.28861;26503.4;18.8975;0.170667
20170925113116076_CIIRC-R1_snap.fits;8.55243;26518.1;5.88862;0
20170925113216151_CIIRC-R1_snap.fits;7.89395;26452.1;7.81899;0
20170925113328514_CIIRC-R1_met.fits;7.71765;26494.6;17.0811;0.170667
20170925113344215_CIIRC-R1_met.fits;8.33285;26490.2;22.1279;0.170667
20170925113316226_CIIRC-R1_snap.fits;8.16292;26475.6;8.18641;0
20170925113413740_CIIRC-R1_met.fits;8.15311;26496.1;25.4951;0.512
20170925113457602_CIIRC-R1_met.fits;7.04964;26485.8;15.3008;0.170667
20170925113416300_CIIRC-R1_snap.fits;7.43653;26510.7;7.48781;0
20170925113537367_CIIRC-R1_met.fits;6.95218;26502;151.419;0.341333
20170925113516375_CIIRC-R1_snap.fits;7.75758;26519.5;6.39232;0
20170925113625324_CIIRC-R1_met.fits;7.24175;26463.9;22.2191;0.341333
20170925113630615_CIIRC-R1_met.fits;6.73277;26493.2;22.4238;0.170667
20170925113646487_CIIRC-R1_met.fits;8.27999;26506.3;17.0461;0.170667
20170925113659970_CIIRC-R1_met.fits;7.51168;26504.9;18.72;0.170667
20170925113616450_CIIRC-R1_snap.fits;9.39614;26543;7.10617;0
20170925113716354_CIIRC-R1_met.fits;8.83397;26499;45.8464;0.341333
20170925113716524_CIIRC-R1_snap.fits;8.16533;26455.1;6.35361;0
20170925113824620_CIIRC-R1_met.fits;7.62917;26485.8;15.7407;0.170667
20170925113828375_CIIRC-R1_met.fits;7.79186;26497.6;15.6324;0.170667
20170925113816599_CIIRC-R1_snap.fits;7.32245;26507.8;8.76608;0
20170925113942956_CIIRC-R1_met.fits;7.12933;26500.5;24.6251;0.170667
20170925114009922_CIIRC-R1_met.fits;7.49265;26490.2;22.7853;0.341333
20170925113916674_CIIRC-R1_snap.fits;6.99769;26512.2;6.75237;0
20170925114016748_CIIRC-R1_snap.fits;7.32743;26491.7;5.98438;0
20170925114146348_CIIRC-R1_met.fits;8.11658;26502;17.7647;0.170667
20170925114151810_CIIRC-R1_met.fits;10.2087;26485.8;23.7275;0.170667
20170925114201026_CIIRC-R1_met.fits;6.49032;26502;19.0162;0.170667
20170925114116823_CIIRC-R1_snap.fits;7.84808;26469.7;5.77072;0
20170925114230210_CIIRC-R1_met.fits;7.22378;26510.7;26.4199;0.170667
20170925114216898_CIIRC-R1_snap.fits;7.90659;26522.5;5.4859;0
20170925114350935_CIIRC-R1_met.fits;8.95592;26494.6;25.6128;0.512
20170925114404247_CIIRC-R1_met.fits;7.38282;26521;57.9555;0.341333
20170925114316972_CIIRC-R1_snap.fits;8.06902;26491.7;5.85697;0
20170925114419436_CIIRC-R1_met.fits;8.90977;26504.9;58.7234;0.341333
20170925114417047_CIIRC-R1_snap.fits;8.65983;26462.4;7.06482;0
20170925114517122_CIIRC-R1_snap.fits;7.36461;26541.5;6.65503;0
20170925114617196_CIIRC-R1_snap.fits;8.64172;26465.3;9.1711;0
20170925114733996_CIIRC-R1_met.fits;7.11805;26497.6;20.9787;0.170667
20170925114740652_CIIRC-R1_met.fits;7.43598;26526.9;17.9621;0.170667
20170925114746796_CIIRC-R1_met.fits;9.43199;26507.8;25.8339;1.19467
20170925114802839_CIIRC-R1_met.fits;9.10037;26502;23.2164;0.170667
20170925114813591_CIIRC-R1_met.fits;7.89048;26506.3;16.5725;0.170667
20170925114717271_CIIRC-R1_snap.fits;9.76895;26526.9;8.08071;0
20170925114817004_CIIRC-R1_met.fits;7.41169;26494.6;15.8256;0.682667
20170925114848919_CIIRC-R1_met.fits;7.57607;26506.3;66.0555;2.21867
20170925114817346_CIIRC-R1_snap.fits;8.20659;26504.9;6.62833;0
20170925114930050_CIIRC-R1_met.fits;8.49136;26502;20.8142;0.170667
20170925114917420_CIIRC-R1_snap.fits;8.78692;26484.4;9.18221;0
20170925115051628_CIIRC-R1_met.fits;8.37713;26510.7;24.7657;0.341333
20170925115108866_CIIRC-R1_met.fits;6.99972;26493.2;40.1823;0.170667
20170925115017495_CIIRC-R1_snap.fits;8.23569;26459.5;6.21769;0
20170925115117570_CIIRC-R1_snap.fits;9.36111;26455.1;8.50749;0
20170925115304407_CIIRC-R1_met.fits;10.1096;26499;42.8471;0.341333
20170925115217644_CIIRC-R1_snap.fits;9.04322;26513.7;8.92573;0
20170925115325058_CIIRC-R1_met.fits;8.70741;26499;22.3584;1.87733
20170925115342124_CIIRC-R1_met.fits;9.80392;26507.8;63.2884;0.341333
20170925115317719_CIIRC-R1_snap.fits;7.63475;26468.3;8.32761;0
20170925115417794_CIIRC-R1_snap.fits;7.57285;26494.6;6.84902;0
20170925115555586_CIIRC-R1_met.fits;7.1818;26547.4;31.1083;0.512
20170925115517868_CIIRC-R1_snap.fits;8.01091;26488.8;7.10457;0
20170925115618626_CIIRC-R1_met.fits;7.20651;26496.1;14.7901;0.341333
20170925115647468_CIIRC-R1_met.fits;8.63637;26491.7;30.2012;0.341333
20170925115710338_CIIRC-R1_met.fits;7.51043;26493.2;22.7646;0.170667
20170925115617943_CIIRC-R1_snap.fits;8.59387;26526.9;6.84224;0
20170925115725527_CIIRC-R1_met.fits;7.9262;26494.6;18.1691;0.170667
20170925115738327_CIIRC-R1_met.fits;6.58002;26503.4;16.9368;1.87733
20170925115750615_CIIRC-R1_met.fits;7.5556;26503.4;24.6474;0.170667
20170925115800172_CIIRC-R1_met.fits;7.33172;26484.4;26.4637;0.341333
20170925115812290_CIIRC-R1_met.fits;7.21866;26547.4;47.5939;0.512
20170925115718018_CIIRC-R1_snap.fits;7.85162;26503.4;5.84476;0
20170925115821335_CIIRC-R1_met.fits;7.83213;26545.9;17.9914;0.170667
20170925115901271_CIIRC-R1_met.fits;9.77214;26513.7;27.6012;0.341333
20170925115818092_CIIRC-R1_snap.fits;9.36553;26519.5;7.17495;0
20170925115922092_CIIRC-R1_met.fits;8.83425;26537.1;23.3694;0.170667
20170925115944791_CIIRC-R1_met.fits;7.39369;26500.5;31.196;0.853333
20170925115950082_CIIRC-R1_met.fits;8.47271;26465.3;17.5505;0.341333
20170925115957250_CIIRC-R1_met.fits;7.79287;26488.8;48.5316;0.170667
20170925115918167_CIIRC-R1_snap.fits;8.2826;26463.9;7.021;0
