# file name; noise; peak f.; mag.; duration
20210814130042708_OBSUPICE-R6_snap.fits;16.6245;26453.6;15.8086;0
20210814130142782_OBSUPICE-R6_met.fits;15.7893;26507.8;146.639;0.341333
20210814130142782_OBSUPICE-R6_snap.fits;14.6693;26523.9;14.1174;0
20210814130242857_OBSUPICE-R6_snap.fits;19.2108;26477.1;15.3653;0
20210814130342932_OBSUPICE-R6_snap.fits;18.4186;26528.3;9.87079;0
20210814130538132_OBSUPICE-R6_met.fits;17.6588;26497.6;49.1687;0.341333
20210814130443006_OBSUPICE-R6_snap.fits;16.4354;26475.6;15.5801;0
20210814130633940_OBSUPICE-R6_met.fits;17.7724;26499;47.4148;0.170667
20210814130543081_OBSUPICE-R6_snap.fits;15.8033;26460.9;9.72929;0
20210814130724286_OBSUPICE-R6_met.fits;17.0569;26502;46.96;0.170667
20210814130643156_OBSUPICE-R6_snap.fits;14.4819;26491.7;15.2393;0
20210814130803369_OBSUPICE-R6_met.fits;17.2667;26503.4;50.8342;0.512
20210814130826921_OBSUPICE-R6_met.fits;15.507;26506.3;45.0885;1.024
20210814130743230_OBSUPICE-R6_snap.fits;13.7319;26499;15.008;0
20210814130845694_OBSUPICE-R6_met.fits;17.4477;26496.1;84.1062;0.341333
20210814130843305_OBSUPICE-R6_snap.fits;16.1525;26509.3;13.2939;0
20210814130943380_OBSUPICE-R6_snap.fits;18.334;26478.5;15.8152;0
20210814131043454_OBSUPICE-R6_snap.fits;18.6567;26544.4;15.3003;0
20210814131144553_OBSUPICE-R6_met.fits;18.0267;26500.5;83.3344;0.170667
20210814131218004_OBSUPICE-R6_met.fits;14.4387;26497.6;66.6647;0.853333
20210814131143529_OBSUPICE-R6_snap.fits;13.3418;26484.4;10.9939;0
20210814131320468_OBSUPICE-R6_met.fits;18.0989;26453.6;43.0046;0.170667
20210814131243604_OBSUPICE-R6_snap.fits;13.9707;26510.7;28.5706;0
20210814131341972_OBSUPICE-R6_met.fits;17.928;26507.8;76.4597;0.341333
20210814131422761_OBSUPICE-R6_met.fits;15.518;26500.5;34.3002;0.170667
20210814131343678_OBSUPICE-R6_snap.fits;18.9729;26494.6;21.7048;0
20210814131442217_OBSUPICE-R6_met.fits;17.6155;26497.6;77.1546;0.682667
20210814131537172_OBSUPICE-R6_met.fits;14.6843;26500.5;126.187;2.048
20210814131443753_OBSUPICE-R6_snap.fits;17.0294;26482.9;14.5569;0
20210814131632297_OBSUPICE-R6_met.fits;16.01;26484.4;33.3455;0.341333
20210814131543828_OBSUPICE-R6_snap.fits;18.0572;26519.5;18.3173;0
20210814131710697_OBSUPICE-R6_met.fits;14.6475;26507.8;40.7919;0.170667
20210814131723668_OBSUPICE-R6_met.fits;15.8834;26509.3;76.5023;0.341333
20210814131643902_OBSUPICE-R6_snap.fits;19.5419;26544.4;11.1496;0
20210814131743977_OBSUPICE-R6_snap.fits;18.6501;26462.4;18.8544;0
20210814131844052_OBSUPICE-R6_snap.fits;17.9842;26472.7;19.0047;0
20210814131946004_OBSUPICE-R6_met.fits;16.3224;26506.3;114.43;0.341333
20210814131944126_OBSUPICE-R6_snap.fits;15.6087;26478.5;17.851;0
20210814132044201_OBSUPICE-R6_snap.fits;17.127;26462.4;12.0429;0
20210814132144276_OBSUPICE-R6_snap.fits;17.495;26475.6;12.2197;0
20210814132330601_OBSUPICE-R6_met.fits;17.9875;26510.7;39.2381;0.170667
20210814132244350_OBSUPICE-R6_snap.fits;16.0649;26526.9;15.0626;0
20210814132421118_OBSUPICE-R6_met.fits;19.5178;26480;40.4364;0.170667
20210814132344425_OBSUPICE-R6_snap.fits;19.2271;26523.9;18.2783;0
20210814132444500_OBSUPICE-R6_snap.fits;18.2759;26507.8;13.8452;0
20210814132544574_OBSUPICE-R6_snap.fits;14.3993;26507.8;16.824;0
20210814132724585_OBSUPICE-R6_met.fits;17.0465;26510.7;34.3305;0.170667
20210814132644649_OBSUPICE-R6_snap.fits;18.8457;26456.5;14.247;0
20210814132817833_OBSUPICE-R6_met.fits;18.7403;26493.2;99.3534;0.341333
20210814132824830_OBSUPICE-R6_met.fits;16.7883;26497.6;33.7238;0.170667
20210814132828073_OBSUPICE-R6_met.fits;17.1371;26504.9;59.8507;4.096
20210814132744724_OBSUPICE-R6_snap.fits;16.8839;26485.8;14.9397;0
20210814132844798_OBSUPICE-R6_snap.fits;16.109;26513.7;20.1475;0
20210814132942484_OBSUPICE-R6_met.fits;17.7075;26522.5;63.9674;0.341333
20210814132944873_OBSUPICE-R6_snap.fits;16.5659;26547.4;13.485;0
20210814133044948_OBSUPICE-R6_snap.fits;15.1082;26477.1;13.7988;0
20210814133145022_OBSUPICE-R6_snap.fits;19.1719;26529.8;12.6396;0
20210814133243902_OBSUPICE-R6_met.fits;16.7612;26509.3;62.8233;0.512
20210814133322132_OBSUPICE-R6_met.fits;16.0111;26509.3;68.3341;1.87733
20210814133245097_OBSUPICE-R6_snap.fits;17.3831;26541.5;11.6361;0
20210814133356777_OBSUPICE-R6_met.fits;16.7925;26502;165.968;0.341333
20210814133415892_OBSUPICE-R6_met.fits;19.0594;26488.8;45.144;0.170667
20210814133432958_OBSUPICE-R6_met.fits;15.9985;26463.9;43.5537;0.170667
20210814133345172_OBSUPICE-R6_snap.fits;19.0206;26502;14.8515;0
20210814133501801_OBSUPICE-R6_met.fits;17.413;26510.7;110.15;1.19467
20210814133515796_OBSUPICE-R6_met.fits;19.4626;26503.4;76.6349;0.341333
20210814133445246_OBSUPICE-R6_snap.fits;16.0921;26499;14.6838;0
20210814133604265_OBSUPICE-R6_met.fits;18.8605;26487.3;46.4381;0.341333
20210814133545321_OBSUPICE-R6_snap.fits;16.2309;26449.2;14.8675;0
20210814133709630_OBSUPICE-R6_met.fits;15.4503;26503.4;32.5975;0.170667
20210814133735060_OBSUPICE-R6_met.fits;14.4412;26491.7;62.0619;0.170667
20210814133739497_OBSUPICE-R6_met.fits;17.1318;26519.5;56.5625;1.536
20210814133645396_OBSUPICE-R6_snap.fits;18.559;26455.1;14.3297;0
20210814133745470_OBSUPICE-R6_snap.fits;15.8135;26535.6;18.5251;0
20210814133845545_OBSUPICE-R6_snap.fits;15.1333;26455.1;15.7769;0
20210814134008660_OBSUPICE-R6_met.fits;15.5329;26500.5;32.6497;0.170667
20210814133945620_OBSUPICE-R6_snap.fits;16.9864;26456.5;13.209;0
20210814134045694_OBSUPICE-R6_snap.fits;13.0806;26503.4;13.9859;0
20210814134145769_OBSUPICE-R6_snap.fits;16.8425;26518.1;12.4201;0
20210814134245844_OBSUPICE-R6_snap.fits;17.4153;26510.7;12.993;0
20210814134405204_OBSUPICE-R6_met.fits;16.2663;26513.7;34.408;3.75467
20210814134345918_OBSUPICE-R6_snap.fits;16.5502;26482.9;12.3557;0
20210814134443945_OBSUPICE-R6_met.fits;14.7153;26503.4;32.9375;0.170667
20210814134445993_OBSUPICE-R6_snap.fits;19.0213;26490.2;14.1358;0
20210814134546068_OBSUPICE-R6_snap.fits;13.8704;26490.2;15.0623;0
20210814134643582_OBSUPICE-R6_met.fits;19.9894;26510.7;49.6696;0.170667
20210814134646142_OBSUPICE-R6_snap.fits;18.7635;26468.3;13.5586;0
20210814134816937_OBSUPICE-R6_met.fits;15.0764;26512.2;76.9987;0.341333
20210814134746217_OBSUPICE-R6_snap.fits;17.5046;26487.3;12.091;0
20210814134904553_OBSUPICE-R6_met.fits;16.2079;26499;59.422;0.170667
20210814134846292_OBSUPICE-R6_snap.fits;17.6321;26529.8;17.8362;0
20210814135024425_OBSUPICE-R6_met.fits;17.9025;26502;44.0395;0.170667
20210814134946366_OBSUPICE-R6_snap.fits;13.8347;26490.2;12.6129;0
20210814135046441_OBSUPICE-R6_snap.fits;16.3719;26509.3;13.5218;0
20210814135213481_OBSUPICE-R6_met.fits;15.9141;26499;64.567;0.853333
20210814135146516_OBSUPICE-R6_snap.fits;15.8187;26500.5;20.5889;0
20210814135326868_OBSUPICE-R6_met.fits;16.7175;26502;46.1555;0.512
20210814135246590_OBSUPICE-R6_snap.fits;18.0599;26518.1;13.3183;0
20210814135440937_OBSUPICE-R6_met.fits;15.7891;26465.3;164.905;0.853333
20210814135346665_OBSUPICE-R6_snap.fits;16.1934;26535.6;15.3751;0
20210814135523604_OBSUPICE-R6_met.fits;14.9231;26504.9;34.4218;0.341333
20210814135446740_OBSUPICE-R6_snap.fits;17.4675;26496.1;15.7504;0
20210814135546814_OBSUPICE-R6_snap.fits;16.1797;26510.7;15.0667;0
20210814135646889_OBSUPICE-R6_snap.fits;16.0932;26469.7;15.7023;0
20210814135745940_OBSUPICE-R6_met.fits;16.8353;26497.6;40.7486;0.170667
20210814135746964_OBSUPICE-R6_snap.fits;18.5301;26547.4;14.5413;0
20210814135847038_OBSUPICE-R6_snap.fits;17.3373;26468.3;15.5942;0
20210814135947113_OBSUPICE-R6_snap.fits;16.3851;26481.4;16.0202;0
