# file name; noise; peak f.; mag.; duration
20210814190025897_OBSUPICE-R6_met.fits;19.3276;26500.5;135.236;0.341333
20210814190049108_OBSUPICE-R6_met.fits;17.2361;26488.8;45.1654;0.170667
20210814190009513_OBSUPICE-R6_snap.fits;18.2838;26526.9;16.6045;0
20210814190109588_OBSUPICE-R6_snap.fits;16.0842;26515.1;15.2882;0
20210814190245332_OBSUPICE-R6_met.fits;17.6477;26503.4;116.774;0.512
20210814190209662_OBSUPICE-R6_snap.fits;20.1098;26488.8;15.2617;0
20210814190309737_OBSUPICE-R6_snap.fits;16.9442;26535.6;11.0989;0
20210814190409812_OBSUPICE-R6_snap.fits;15.6573;26547.4;21.4701;0
20210814190518420_OBSUPICE-R6_met.fits;18.4333;26491.7;67.0413;0.512
20210814190509886_OBSUPICE-R6_snap.fits;18.0728;26537.1;16.1015;0
20210814190628222_OBSUPICE-R6_met.fits;19.4241;26493.2;51.8059;0.170667
20210814190609961_OBSUPICE-R6_snap.fits;17.7257;26499;16.6814;0
20210814190746217_OBSUPICE-R6_met.fits;15.0629;26503.4;37.1455;0.170667
20210814190710036_OBSUPICE-R6_snap.fits;16.5977;26537.1;13.9869;0
20210814190809598_OBSUPICE-R6_met.fits;15.1442;26499;499.371;0.512
20210814190810110_OBSUPICE-R6_snap.fits;20.5514;26541.5;14.4326;0
20210814190910185_OBSUPICE-R6_snap.fits;19.7162;26528.3;19.1704;0
20210814191019817_OBSUPICE-R6_met.fits;18.632;26500.5;38.593;0.170667
20210814191059582_OBSUPICE-R6_met.fits;15.9181;26466.8;33.6883;0.170667
20210814191010260_OBSUPICE-R6_snap.fits;17.5132;26463.9;13.7447;0
20210814191110334_OBSUPICE-R6_snap.fits;15.3934;26537.1;14.3456;0
20210814191210409_OBSUPICE-R6_snap.fits;17.1372;26545.9;18.5557;0
20210814191310484_OBSUPICE-R6_snap.fits;16.7564;26522.5;17.6271;0
20210814191440254_OBSUPICE-R6_met.fits;17.4225;26507.8;46.7285;0.341333
20210814191453225_OBSUPICE-R6_met.fits;12.8378;26491.7;31.7711;0.170667
20210814191410558_OBSUPICE-R6_snap.fits;15.5621;26519.5;18.0701;0
20210814191510633_OBSUPICE-R6_snap.fits;16.2974;26450.7;12.6212;0
20210814191610708_OBSUPICE-R6_snap.fits;18.3504;26518.1;12.6646;0
20210814191710782_OBSUPICE-R6_snap.fits;19.0625;26540;17.88;0
20210814191810857_OBSUPICE-R6_snap.fits;16.6807;26482.9;14.5889;0
20210814191910932_OBSUPICE-R6_snap.fits;17.8294;26469.7;11.5051;0
20210814192011006_OBSUPICE-R6_snap.fits;17.7828;26460.9;17.8832;0
20210814192151870_OBSUPICE-R6_met.fits;19.8207;26526.9;47.1547;0.170667
20210814192111081_OBSUPICE-R6_snap.fits;16.5491;26482.9;14.0548;0
20210814192211156_OBSUPICE-R6_snap.fits;16.8618;26474.1;15.4981;0
20210814192311230_OBSUPICE-R6_snap.fits;16.9716;26534.2;13.4681;0
20210814192441342_OBSUPICE-R6_met.fits;16.9384;26503.4;128.653;0.341333
20210814192411305_OBSUPICE-R6_snap.fits;17.7401;26491.7;12.0735;0
20210814192511380_OBSUPICE-R6_snap.fits;19.7057;26532.7;15.7452;0
20210814192611454_OBSUPICE-R6_snap.fits;15.5641;26466.8;14.9187;0
20210814192711529_OBSUPICE-R6_snap.fits;18.1786;26509.3;15.9753;0
20210814192811092_OBSUPICE-R6_met.fits;17.983;26502;60.6496;0.341333
20210814192830377_OBSUPICE-R6_met.fits;19.0595;26478.5;85.8159;0.853333
20210814192811604_OBSUPICE-R6_snap.fits;14.4771;26541.5;12.8943;0
20210814192911678_OBSUPICE-R6_snap.fits;19.8897;26475.6;12.7021;0
20210814193025236_OBSUPICE-R6_met.fits;13.7352;26496.1;36.3857;0.170667
20210814193011753_OBSUPICE-R6_snap.fits;16.1257;26491.7;9.79257;0
20210814193111828_OBSUPICE-R6_snap.fits;13.7028;26481.4;14.2398;0
20210814193211902_OBSUPICE-R6_snap.fits;18.4449;26516.6;15.2645;0
20210814193311977_OBSUPICE-R6_snap.fits;18.3425;26535.6;16.0109;0
20210814193412052_OBSUPICE-R6_snap.fits;15.9438;26544.4;16.107;0
20210814193554281_OBSUPICE-R6_met.fits;15.1686;26480;82.7399;0.341333
20210814193512126_OBSUPICE-R6_snap.fits;16.7566;26466.8;13.459;0
20210814193642921_OBSUPICE-R6_met.fits;18.9649;26482.9;51.9521;0.170667
20210814193612201_OBSUPICE-R6_snap.fits;17.725;26469.7;17.1924;0
20210814193712276_OBSUPICE-R6_snap.fits;13.3399;26525.4;14.9418;0
20210814193812350_OBSUPICE-R6_snap.fits;15.3596;26462.4;15.0771;0
20210814193912425_OBSUPICE-R6_snap.fits;17.5375;26543;15.9101;0
20210814194012500_OBSUPICE-R6_snap.fits;13.2646;26543;17.1342;0
20210814194200190_OBSUPICE-R6_met.fits;15.5569;26504.9;42.4041;0.341333
20210814194112574_OBSUPICE-R6_snap.fits;19.2824;26484.4;17.204;0
20210814194210260_OBSUPICE-R6_met.fits;13.6628;26493.2;71.6195;0.170667
20210814194219646_OBSUPICE-R6_met.fits;17.1851;26509.3;36.9935;0.170667
20210814194236713_OBSUPICE-R6_met.fits;18.0341;26490.2;441.479;0.512
20210814194212649_OBSUPICE-R6_snap.fits;16.311;26460.9;19.1493;0
20210814194312724_OBSUPICE-R6_snap.fits;20.019;26497.6;14.2111;0
20210814194412798_OBSUPICE-R6_snap.fits;16.9881;26513.7;17.3557;0
20210814194512361_OBSUPICE-R6_met.fits;17.8282;26500.5;52.6257;0.170667
20210814194512873_OBSUPICE-R6_snap.fits;14.4042;26450.7;15.8243;0
20210814194610900_OBSUPICE-R6_met.fits;16.4822;26502;43.5306;0.170667
20210814194612948_OBSUPICE-R6_snap.fits;16.583;26540;12.7303;0
20210814194710292_OBSUPICE-R6_met.fits;16.2509;26503.4;49.5451;0.512
20210814194715070_OBSUPICE-R6_met.fits;18.4293;26488.8;46.9119;0.170667
20210814194713022_OBSUPICE-R6_snap.fits;17.422;26465.3;14.8139;0
20210814194900372_OBSUPICE-R6_met.fits;18.841;26509.3;74.2041;0.170667
20210814194813097_OBSUPICE-R6_snap.fits;17.0551;26484.4;18.9404;0
20210814194913172_OBSUPICE-R6_snap.fits;18.3841;26504.9;16.1739;0
20210814195013246_OBSUPICE-R6_snap.fits;20.8029;26491.7;16.6622;0
20210814195113321_OBSUPICE-R6_snap.fits;13.8846;26453.6;15.6394;0
20210814195217662_OBSUPICE-R6_met.fits;17.6021;26497.6;55.8985;0.341333
20210814195213396_OBSUPICE-R6_snap.fits;18.6711;26522.5;16.1699;0
20210814195324052_OBSUPICE-R6_met.fits;16.7021;26507.8;52.3094;0.170667
20210814195331902_OBSUPICE-R6_met.fits;17.7456;26516.6;54.4923;0.170667
20210814195358868_OBSUPICE-R6_met.fits;18.2176;26471.2;40.7795;0.341333
20210814195313470_OBSUPICE-R6_snap.fits;17.7438;26474.1;15.4817;0
20210814195413545_OBSUPICE-R6_snap.fits;19.0529;26541.5;13.4958;0
20210814195513620_OBSUPICE-R6_snap.fits;16.0223;26459.5;18.6135;0
20210814195623934_OBSUPICE-R6_met.fits;18.137;26509.3;43.8389;0.170667
20210814195613694_OBSUPICE-R6_snap.fits;19.6841;26466.8;13.0681;0
20210814195712404_OBSUPICE-R6_met.fits;18.4805;26488.8;50.9402;0.170667
20210814195713769_OBSUPICE-R6_snap.fits;15.3025;26499;14.4833;0
20210814195813844_OBSUPICE-R6_snap.fits;14.2976;26502;15.6638;0
20210814195933545_OBSUPICE-R6_met.fits;15.8281;26496.1;57.9991;0.170667
20210814195940030_OBSUPICE-R6_met.fits;14.9212;26490.2;53.2061;0.170667
20210814195949417_OBSUPICE-R6_met.fits;15.4539;26456.5;81.8612;0.341333
20210814195913918_OBSUPICE-R6_snap.fits;20.3985;26543;11.95;0
