# file name; noise; peak f.; mag.; duration
20210814000044912_OBSUPICE-R6_met.fits;17.9942;26496.1;164.531;0.341333
20210814000055152_OBSUPICE-R6_met.fits;18.0086;26503.4;42.7355;0.512
20210814000008901_OBSUPICE-R6_snap.fits;15.5505;26528.3;15.0778;0
20210814000108976_OBSUPICE-R6_snap.fits;16.6836;26544.4;13.5134;0
20210814000209051_OBSUPICE-R6_snap.fits;18.5806;26512.2;17.3999;0
20210814000309125_OBSUPICE-R6_snap.fits;18.5085;26513.7;11.8971;0
20210814000433776_OBSUPICE-R6_met.fits;16.1861;26456.5;86.3888;0.170667
20210814000409200_OBSUPICE-R6_snap.fits;18.0939;26497.6;14.8418;0
20210814000531973_OBSUPICE-R6_met.fits;16.8634;26494.6;47.2122;0.170667
20210814000509275_OBSUPICE-R6_snap.fits;15.9216;26507.8;17.0688;0
20210814000639045_OBSUPICE-R6_met.fits;18.0957;26500.5;44.273;0.170667
20210814000645360_OBSUPICE-R6_met.fits;19.3013;26496.1;49.8702;0.341333
20210814000649456_OBSUPICE-R6_met.fits;14.8541;26474.1;41.561;0.170667
20210814000609349_OBSUPICE-R6_snap.fits;14.9382;26535.6;14.8478;0
20210814000741680_OBSUPICE-R6_met.fits;15.086;26481.4;33.5505;0.170667
20210814000709424_OBSUPICE-R6_snap.fits;16.2044;26452.1;14.3871;0
20210814000839877_OBSUPICE-R6_met.fits;18.6569;26503.4;79.3685;0.170667
20210814000809499_OBSUPICE-R6_snap.fits;16.5499;26456.5;12.1783;0
20210814000955653_OBSUPICE-R6_met.fits;17.771;26460.9;208.535;0.341333
20210814000909573_OBSUPICE-R6_snap.fits;16.7623;26543;16.8417;0
20210814001105627_OBSUPICE-R6_met.fits;18.1179;26502;70.5774;0.170667
20210814001009648_OBSUPICE-R6_snap.fits;16.4757;26449.2;12.2984;0
20210814001125595_OBSUPICE-R6_met.fits;17.8575;26449.2;62.0875;2.90133
20210814001143003_OBSUPICE-R6_met.fits;18.2617;26522.5;54.4316;0.170667
20210814001109723_OBSUPICE-R6_snap.fits;15.7046;26516.6;11.6367;0
20210814001221744_OBSUPICE-R6_met.fits;19.0029;26465.3;44.1124;0.341333
20210814001255365_OBSUPICE-R6_met.fits;20.0644;26500.5;176.39;0.512
20210814001209797_OBSUPICE-R6_snap.fits;17.7656;26528.3;13.8298;0
20210814001313797_OBSUPICE-R6_met.fits;17.6246;26487.3;48.6495;0.170667
20210814001324208_OBSUPICE-R6_met.fits;15.195;26459.5;51.8068;17.2373
20210814001343323_OBSUPICE-R6_met.fits;14.7779;26482.9;32.3508;0.170667
20210814001309872_OBSUPICE-R6_snap.fits;17.4305;26532.7;16.8169;0
20210814001409947_OBSUPICE-R6_snap.fits;18.4341;26484.4;13.6516;0
20210814001521797_OBSUPICE-R6_met.fits;16.5087;26506.3;64.4823;0.170667
20210814001510021_OBSUPICE-R6_snap.fits;12.9712;26484.4;10.305;0
20210814001639792_OBSUPICE-R6_met.fits;15.4914;26488.8;35.1676;3.41333
20210814001703344_OBSUPICE-R6_met.fits;15.4693;26494.6;37.7071;2.21867
20210814001610096_OBSUPICE-R6_snap.fits;16.173;26488.8;16.2273;0
20210814001710171_OBSUPICE-R6_met.fits;17.7015;26504.9;49.4764;0.512
20210814001732357_OBSUPICE-R6_met.fits;16.223;26513.7;37.515;0.170667
20210814001710171_OBSUPICE-R6_snap.fits;13.9517;26493.2;12.0084;0
20210814001810245_OBSUPICE-R6_snap.fits;16.7827;26481.4;10.3391;0
20210814001924827_OBSUPICE-R6_met.fits;14.5967;26502;47.1809;0.170667
20210814001935579_OBSUPICE-R6_met.fits;14.5327;26504.9;33.851;0.341333
20210814001955547_OBSUPICE-R6_met.fits;16.6351;26509.3;39.0973;0.170667
20210814001910320_OBSUPICE-R6_snap.fits;15.1866;26484.4;19.3638;0
20210814002032923_OBSUPICE-R6_met.fits;16.128;26472.7;61.3412;0.341333
20210814002010395_OBSUPICE-R6_snap.fits;20.2196;26496.1;16.776;0
20210814002111152_OBSUPICE-R6_met.fits;16.568;26487.3;51.5126;0.512
20210814002110469_OBSUPICE-R6_snap.fits;18.6753;26547.4;13.5726;0
20210814002210544_OBSUPICE-R6_snap.fits;15.8917;26487.3;14.739;0
20210814002310619_OBSUPICE-R6_snap.fits;15.2067;26475.6;14.86;0
20210814002440731_OBSUPICE-R6_met.fits;15.955;26493.2;53.1158;0.341333
20210814002410693_OBSUPICE-R6_snap.fits;16.9291;26455.1;14.8727;0
20210814002510768_OBSUPICE-R6_snap.fits;17.2126;26484.4;16.5107;0
20210814002636101_OBSUPICE-R6_met.fits;18.9843;26477.1;59.8131;0.341333
20210814002610843_OBSUPICE-R6_snap.fits;18.0618;26472.7;11.2269;0
20210814002719109_OBSUPICE-R6_met.fits;17.6278;26491.7;147.203;8.192
20210814002729861_OBSUPICE-R6_met.fits;16.0939;26463.9;35.8919;2.90133
20210814002734981_OBSUPICE-R6_met.fits;17.1665;26459.5;41.079;0.170667
20210814002710917_OBSUPICE-R6_snap.fits;18.0871;26463.9;10.8487;0
20210814002810992_OBSUPICE-R6_snap.fits;17.8598;26487.3;16.1273;0
20210814002911067_OBSUPICE-R6_snap.fits;18.145;26522.5;17.9696;0
20210814003011141_OBSUPICE-R6_snap.fits;15.4789;26450.7;18.1338;0
20210814003113605_OBSUPICE-R6_met.fits;17.1962;26466.8;37.0781;0.170667
20210814003147739_OBSUPICE-R6_met.fits;17.0628;26475.6;223.678;3.584
20210814003111216_OBSUPICE-R6_snap.fits;17.0846;26532.7;12.6752;0
20210814003213168_OBSUPICE-R6_met.fits;18.3126;26513.7;55.9468;0.170667
20210814003211291_OBSUPICE-R6_snap.fits;18.8891;26516.6;15.6401;0
20210814003311365_OBSUPICE-R6_snap.fits;17.7264;26504.9;14.9522;0
20210814003411269_OBSUPICE-R6_met.fits;15.765;26496.1;33.0965;0.170667
20210814003438405_OBSUPICE-R6_met.fits;18.3902;26507.8;42.9306;3.24267
20210814003411440_OBSUPICE-R6_snap.fits;16.1163;26487.3;14.9054;0
20210814003528923_OBSUPICE-R6_met.fits;15.2569;26494.6;32.2519;1.024
20210814003511515_OBSUPICE-R6_snap.fits;18.4091;26538.6;13.6665;0
20210814003611589_OBSUPICE-R6_snap.fits;17.4095;26537.1;10.8978;0
20210814003711664_OBSUPICE-R6_snap.fits;17.6336;26499;12.3759;0
20210814003850139_OBSUPICE-R6_met.fits;19.4201;26547.4;54.2001;1.70667
20210814003811739_OBSUPICE-R6_snap.fits;17.5702;26478.5;15.3338;0
20210814003911813_OBSUPICE-R6_snap.fits;14.9429;26541.5;10.8162;0
20210814004021787_OBSUPICE-R6_met.fits;15.4632;26497.6;57.0375;0.170667
20210814004011888_OBSUPICE-R6_snap.fits;18.3712;26482.9;12.2245;0
20210814004111963_OBSUPICE-R6_snap.fits;17.0421;26472.7;14.4066;0
20210814004214597_OBSUPICE-R6_met.fits;14.2937;26485.8;84.4301;0.170667
20210814004212037_OBSUPICE-R6_snap.fits;15.3527;26468.3;14.9309;0
20210814004312112_OBSUPICE-R6_snap.fits;15.573;26455.1;12.1135;0
20210814004457243_OBSUPICE-R6_met.fits;15.3257;26500.5;34.3007;0.170667
20210814004412187_OBSUPICE-R6_snap.fits;15.3513;26521;15.388;0
20210814004521989_OBSUPICE-R6_met.fits;20.1199;26474.1;137.207;0.170667
20210814004536837_OBSUPICE-R6_met.fits;14.8806;26504.9;33.5282;0.170667
20210814004549808_OBSUPICE-R6_met.fits;17.9207;26504.9;39.5491;0.170667
20210814004512261_OBSUPICE-R6_snap.fits;21.5152;26502;15.2792;0
20210814004631280_OBSUPICE-R6_met.fits;15.2456;26502;38.6053;0.170667
20210814004640325_OBSUPICE-R6_met.fits;14.0352;26493.2;52.4868;0.170667
20210814004612336_OBSUPICE-R6_snap.fits;16.7323;26488.8;51.3163;0
20210814004706096_OBSUPICE-R6_met.fits;17.5431;26504.9;41.2735;6.82667
20210814004714971_OBSUPICE-R6_met.fits;17.6092;26455.1;37.9754;0.170667
20210814004712411_OBSUPICE-R6_snap.fits;15.0205;26480;12.337;0
20210814004838085_OBSUPICE-R6_met.fits;17.1527;26463.9;88.4364;1.36533
20210814004812485_OBSUPICE-R6_snap.fits;18.7572;26506.3;11.1904;0
20210814004937648_OBSUPICE-R6_met.fits;16.1793;26478.5;96.8755;0.341333
20210814004912560_OBSUPICE-R6_snap.fits;15.5385;26474.1;15.1811;0
20210814005012635_OBSUPICE-R6_snap.fits;16.7096;26503.4;15.8125;0
20210814005112709_OBSUPICE-R6_snap.fits;16.7527;26462.4;11.4685;0
20210814005212784_OBSUPICE-R6_snap.fits;17.5544;26490.2;11.8662;0
20210814005314224_OBSUPICE-R6_met.fits;20.1213;26475.6;51.2887;0.170667
20210814005330949_OBSUPICE-R6_met.fits;17.2436;26480;37.8185;0.170667
20210814005312859_OBSUPICE-R6_snap.fits;18.1048;26528.3;15.1979;0
20210814005412933_OBSUPICE-R6_snap.fits;15.8466;26528.3;11.7837;0
20210814005522565_OBSUPICE-R6_met.fits;14.4426;26465.3;31.7583;0.170667
20210814005513008_OBSUPICE-R6_snap.fits;15.6684;26485.8;13.0638;0
20210814005613765_OBSUPICE-R6_met.fits;18.1904;26463.9;53.0564;0.170667
20210814005628272_OBSUPICE-R6_met.fits;19.2281;26500.5;41.3786;0.170667
20210814005613083_OBSUPICE-R6_snap.fits;16.8758;26506.3;17.1537;0
20210814005741317_OBSUPICE-R6_met.fits;16.3816;26529.8;38.3159;3.584
20210814005713157_OBSUPICE-R6_snap.fits;17.1074;26497.6;12.1127;0
20210814005813232_OBSUPICE-R6_snap.fits;18.2483;26472.7;12.1662;0
20210814005913307_OBSUPICE-R6_snap.fits;19.4106;26502;20.7842;0
