# file name; noise; peak f.; mag.; duration
20210814005941296_OBSUPICE-R6_met.fits;16.9597;26513.7;37.6452;18.432
20210814010044784_OBSUPICE-R6_met.fits;16.2402;26449.2;278.478;0.512
20210814010013381_OBSUPICE-R6_snap.fits;16.3606;26544.4;17.784;0
20210814010138715_OBSUPICE-R6_met.fits;16.1737;26496.1;40.2924;2.38933
20210814010113456_OBSUPICE-R6_snap.fits;18.0566;26456.5;11.1924;0
20210814010255515_OBSUPICE-R6_met.fits;18.2703;26507.8;40.2311;0.341333
20210814010213531_OBSUPICE-R6_snap.fits;15.0049;26522.5;14.9601;0
20210814010313605_OBSUPICE-R6_snap.fits;16.2138;26485.8;14.8686;0
20210814010444229_OBSUPICE-R6_met.fits;16.9445;26463.9;46.1944;8.02133
20210814010413680_OBSUPICE-R6_snap.fits;18.9409;26545.9;14.4802;0
20210814010522288_OBSUPICE-R6_met.fits;14.8599;26460.9;40.9524;0.170667
20210814010513755_OBSUPICE-R6_snap.fits;13.1367;26507.8;15.0669;0
20210814010654960_OBSUPICE-R6_met.fits;14.745;26497.6;31.7161;0.170667
20210814010706053_OBSUPICE-R6_met.fits;14.1811;26512.2;70.4829;0.341333
20210814010613829_OBSUPICE-R6_snap.fits;17.155;26493.2;13.0346;0
20210814010737115_OBSUPICE-R6_met.fits;16.993;26503.4;43.7103;0.170667
20210814010746501_OBSUPICE-R6_met.fits;16.6693;26480;50.7782;0.512
20210814010810395_OBSUPICE-R6_met.fits;14.4454;26472.7;30.8034;0.170667
20210814010713904_OBSUPICE-R6_snap.fits;15.9378;26481.4;17.4038;0
20210814010909616_OBSUPICE-R6_met.fits;15.2532;26494.6;39.6998;0.170667
20210814010813979_OBSUPICE-R6_snap.fits;14.3186;26541.5;10.7424;0
20210814010914053_OBSUPICE-R6_snap.fits;17.6881;26459.5;14.3443;0
20210814011013787_OBSUPICE-R6_met.fits;17.0091;26513.7;40.937;0.682667
20210814011105669_OBSUPICE-R6_met.fits;14.8858;26494.6;31.2364;0.170667
20210814011014128_OBSUPICE-R6_snap.fits;14.9502;26541.5;13.5969;0
20210814011114203_OBSUPICE-R6_snap.fits;14.7558;26491.7;16.6709;0
20210814011214277_OBSUPICE-R6_snap.fits;16.6783;26507.8;19.4662;0
20210814011318619_OBSUPICE-R6_met.fits;15.2706;26491.7;152.491;0.682667
20210814011323739_OBSUPICE-R6_met.fits;17.3514;26499;178.833;0.512
20210814011349168_OBSUPICE-R6_met.fits;14.0191;26499;39.9986;0.682667
20210814011314352_OBSUPICE-R6_snap.fits;17.0139;26521;51.2932;0
20210814011409989_OBSUPICE-R6_met.fits;15.8139;26513.7;37.402;3.41333
20210814011419547_OBSUPICE-R6_met.fits;13.2346;26491.7;279.989;4.94933
20210814011414427_OBSUPICE-R6_snap.fits;15.9038;26481.4;13.3888;0
20210814011514501_OBSUPICE-R6_snap.fits;19.0709;26519.5;16.7117;0
20210814011624645_OBSUPICE-R6_met.fits;14.3486;26480;327.697;0.512
20210814011614576_OBSUPICE-R6_snap.fits;14.465;26475.6;14.1249;0
20210814011757488_OBSUPICE-R6_met.fits;16.602;26523.9;39.8116;0.170667
20210814011714651_OBSUPICE-R6_snap.fits;16.5939;26543;11.6224;0
20210814011825477_OBSUPICE-R6_met.fits;15.3934;26502;80.9339;0.682667
20210814011835035_OBSUPICE-R6_met.fits;15.6585;26547.4;78.5929;7.168
20210814011814725_OBSUPICE-R6_snap.fits;17.4238;26466.8;12.9904;0
20210814011914288_OBSUPICE-R6_met.fits;16.4118;26507.8;41.242;0.341333
20210814011919579_OBSUPICE-R6_met.fits;20.2744;26494.6;125.034;0.341333
20210814011914800_OBSUPICE-R6_snap.fits;17.5765;26480;10.6073;0
20210814012057712_OBSUPICE-R6_met.fits;13.8629;26516.6;32.2441;2.048
20210814012014875_OBSUPICE-R6_snap.fits;17.5565;26540;13.7748;0
20210814012114949_OBSUPICE-R6_snap.fits;14.0709;26456.5;11.5385;0
20210814012251888_OBSUPICE-R6_met.fits;16.6069;26499;44.6826;0.512
20210814012215024_OBSUPICE-R6_snap.fits;15.5786;26449.2;17.4053;0
20210814012315099_OBSUPICE-R6_snap.fits;14.7999;26458;13.9705;0
20210814012415173_OBSUPICE-R6_snap.fits;17.349;26460.9;14.4536;0
20210814012544091_OBSUPICE-R6_met.fits;16.487;26485.8;164.771;5.29067
20210814012553819_OBSUPICE-R6_met.fits;17.7477;26516.6;39.6838;0.170667
20210814012515248_OBSUPICE-R6_snap.fits;16.5854;26455.1;13.8463;0
20210814012615323_OBSUPICE-R6_snap.fits;16.5777;26509.3;15.5543;0
20210814012729733_OBSUPICE-R6_met.fits;17.6429;26500.5;36.5054;0.170667
20210814012757893_OBSUPICE-R6_met.fits;14.7015;26513.7;128.501;1.36533
20210814012715397_OBSUPICE-R6_snap.fits;15.39;26466.8;13.925;0
20210814012815472_OBSUPICE-R6_met.fits;15.7217;26521;46.4699;1.70667
20210814012815472_OBSUPICE-R6_snap.fits;15.4823;26478.5;16.9428;0
20210814012915547_OBSUPICE-R6_snap.fits;17.1453;26465.3;13.567;0
20210814013027227_OBSUPICE-R6_met.fits;17.9376;26504.9;36.7413;0.170667
20210814013015621_OBSUPICE-R6_snap.fits;16.6115;26545.9;11.4405;0
20210814013120304_OBSUPICE-R6_met.fits;15.1628;26485.8;65.0856;0.853333
20210814013115696_OBSUPICE-R6_snap.fits;15.2924;26475.6;15.7754;0
20210814013223621_OBSUPICE-R6_met.fits;17.2443;26480;180.774;10.5813
20210814013239835_OBSUPICE-R6_met.fits;15.2122;26482.9;32.2178;3.75467
20210814013215771_OBSUPICE-R6_snap.fits;16.7755;26541.5;12.7354;0
20210814013329157_OBSUPICE-R6_met.fits;17.5628;26487.3;40.757;0.341333
20210814013315845_OBSUPICE-R6_snap.fits;16.9063;26518.1;11.2572;0
20210814013418309_OBSUPICE-R6_met.fits;16.4407;26485.8;237.339;0.341333
20210814013450565_OBSUPICE-R6_met.fits;16.9237;26456.5;60.8511;0.170667
20210814013415920_OBSUPICE-R6_snap.fits;18.3779;26481.4;15.4053;0
20210814013515995_OBSUPICE-R6_snap.fits;13.7595;26500.5;16.3406;0
20210814013616069_OBSUPICE-R6_snap.fits;15.5947;26540;17.1811;0
20210814013716144_OBSUPICE-R6_snap.fits;15.0992;26452.1;14.4932;0
20210814013816219_OBSUPICE-R6_snap.fits;14.7212;26456.5;11.0427;0
20210814013917829_OBSUPICE-R6_met.fits;14.9148;26502;55.7778;1.87733
20210814014001520_OBSUPICE-R6_met.fits;17.9968;26507.8;57.6626;0.341333
20210814013916293_OBSUPICE-R6_snap.fits;16.3094;26496.1;39.1637;0
20210814014014661_OBSUPICE-R6_met.fits;16.3094;26496.1;51.868;0.341333
20210814014016368_OBSUPICE-R6_snap.fits;15.5982;26510.7;13.6563;0
20210814014116443_OBSUPICE-R6_snap.fits;13.349;26534.2;16.4771;0
20210814014229659_OBSUPICE-R6_met.fits;12.5764;26491.7;64.7882;0.170667
20210814014310277_OBSUPICE-R6_met.fits;15.053;26490.2;44.1781;0.170667
20210814014216517_OBSUPICE-R6_snap.fits;16.7202;26459.5;14.6961;0
20210814014335707_OBSUPICE-R6_met.fits;15.7535;26522.5;35.3311;0.170667
20210814014316592_OBSUPICE-R6_snap.fits;17.9547;26529.8;15.4887;0
20210814014416667_OBSUPICE-R6_snap.fits;16.5399;26526.9;15.6121;0
20210814014516741_OBSUPICE-R6_snap.fits;14.9383;26477.1;20.5758;0
20210814014607088_OBSUPICE-R6_met.fits;14.1859;26484.4;41.3642;19.2853
20210814014616816_OBSUPICE-R6_snap.fits;13.5164;26532.7;12.8784;0
20210814014727984_OBSUPICE-R6_met.fits;14.3686;26516.6;64.7791;0.170667
20210814014716891_OBSUPICE-R6_snap.fits;16.0315;26475.6;16.5351;0
20210814014840005_OBSUPICE-R6_met.fits;16.3058;26488.8;39.0244;0.341333
20210814014849563_OBSUPICE-R6_met.fits;13.6814;26488.8;32.8859;2.21867
20210814014816965_OBSUPICE-R6_snap.fits;18.1451;26496.1;14.8576;0
20210814014932400_OBSUPICE-R6_met.fits;15.2915;26459.5;53.7263;0.341333
20210814014917040_OBSUPICE-R6_snap.fits;15.4027;26450.7;16.9824;0
20210814015017115_OBSUPICE-R6_snap.fits;17.3842;26521;13.5232;0
20210814015143643_OBSUPICE-R6_met.fits;17.0996;26496.1;181.985;0.682667
20210814015117189_OBSUPICE-R6_snap.fits;14.4897;26494.6;14.6593;0
20210814015217264_OBSUPICE-R6_snap.fits;16.8902;26450.7;13.7245;0
20210814015357957_OBSUPICE-R6_met.fits;14.6027;26543;30.5885;1.87733
20210814015317339_OBSUPICE-R6_snap.fits;15.7878;26516.6;10.1963;0
20210814015427141_OBSUPICE-R6_met.fits;14.1309;26506.3;48.6904;1.536
20210814015417413_OBSUPICE-R6_snap.fits;19.0251;26513.7;16.5152;0
20210814015517488_OBSUPICE-R6_snap.fits;16.3905;26452.1;11.2277;0
20210814015659376_OBSUPICE-R6_met.fits;15.2607;26529.8;45.7592;0.512
20210814015617563_OBSUPICE-R6_snap.fits;15.0002;26526.9;11.8769;0
20210814015808496_OBSUPICE-R6_met.fits;14.5709;26522.5;49.3349;0.170667
20210814015717637_OBSUPICE-R6_snap.fits;18.3663;26485.8;14.8885;0
20210814015836827_OBSUPICE-R6_met.fits;16.4642;26450.7;99.8916;0.341333
20210814015817712_OBSUPICE-R6_snap.fits;16.3608;26455.1;16.3646;0
20210814015917787_OBSUPICE-R6_snap.fits;16.6647;26499;16.7442;0
