# file name; noise; peak f.; mag.; duration
20210814150018729_OBSUPICE-R6_met.fits;15.7439;26459.5;36.5327;0.170667
20210814150051668_OBSUPICE-R6_snap.fits;15.3084;26491.7;19.3685;0
20210814150203518_OBSUPICE-R6_met.fits;15.5395;26500.5;31.3168;0.170667
20210814150151742_OBSUPICE-R6_snap.fits;22.7213;26459.5;18.6463;0
20210814150251817_OBSUPICE-R6_snap.fits;19.0516;26541.5;23.2382;0
20210814150351892_OBSUPICE-R6_snap.fits;17.636;26525.4;14.3201;0
20210814150545556_OBSUPICE-R6_met.fits;17.9074;26496.1;178.829;0.341333
20210814150451966_OBSUPICE-R6_snap.fits;18.6724;26496.1;14.1046;0
20210814150552041_OBSUPICE-R6_snap.fits;16.7028;26504.9;17.3414;0
20210814150652116_OBSUPICE-R6_snap.fits;19.0291;26477.1;20.0802;0
20210814150752532_OBSUPICE-R6_met.fits;13.7094;26497.6;123.598;0.341333
20210814150818814_OBSUPICE-R6_met.fits;18.5122;26503.4;47.3837;0.170667
20210814150752190_OBSUPICE-R6_snap.fits;17.2941;26466.8;13.8559;0
20210814150852265_OBSUPICE-R6_snap.fits;18.3101;26537.1;16.7629;0
20210814151028180_OBSUPICE-R6_met.fits;16.603;26522.5;51.6444;0.170667
20210814150952340_OBSUPICE-R6_snap.fits;14.3922;26480;14.0356;0
20210814151124158_OBSUPICE-R6_met.fits;16.9607;26500.5;54.9421;0.341333
20210814151052414_OBSUPICE-R6_snap.fits;17.2269;26535.6;20.3598;0
20210814151201705_OBSUPICE-R6_met.fits;18.274;26499;58.2329;0.170667
20210814151225428_OBSUPICE-R6_met.fits;17.4184;26481.4;165.013;1.024
20210814151152489_OBSUPICE-R6_snap.fits;16.6005;26455.1;15.6301;0
20210814151344446_OBSUPICE-R6_met.fits;16.1785;26497.6;35.8868;0.170667
20210814151252564_OBSUPICE-R6_snap.fits;17.0844;26469.7;14.6488;0
20210814151352638_OBSUPICE-R6_snap.fits;18.9649;26491.7;12.175;0
20210814151533673_OBSUPICE-R6_met.fits;18.3928;26496.1;57.4794;0.341333
20210814151452713_OBSUPICE-R6_snap.fits;15.276;26518.1;16.402;0
20210814151552788_OBSUPICE-R6_snap.fits;17.6934;26487.3;12.5038;0
20210814151653716_OBSUPICE-R6_met.fits;16.8036;26494.6;46.765;0.512
20210814151652862_OBSUPICE-R6_snap.fits;17.1791;26497.6;13.1912;0
20210814151802665_OBSUPICE-R6_met.fits;16.5195;26502;44.8113;0.682667
20210814151752937_OBSUPICE-R6_snap.fits;22.0288;26480;19.9417;0
20210814151853012_OBSUPICE-R6_snap.fits;16.1634;26452.1;17.4018;0
20210814152001790_OBSUPICE-R6_met.fits;15.0955;26491.7;68.7055;0.341333
20210814151953086_OBSUPICE-R6_snap.fits;15.3819;26465.3;14.1239;0
20210814152134121_OBSUPICE-R6_met.fits;17.128;26502;36.6012;0.170667
20210814152053161_OBSUPICE-R6_snap.fits;17.4067;26491.7;13.0922;0
20210814152227198_OBSUPICE-R6_met.fits;19.9314;26534.2;87.5492;2.90133
20210814152153236_OBSUPICE-R6_snap.fits;20.3293;26491.7;15.062;0
20210814152333246_OBSUPICE-R6_met.fits;15.7495;26488.8;70.6461;0.170667
20210814152253310_OBSUPICE-R6_snap.fits;15.5501;26496.1;16.5563;0
20210814152353385_OBSUPICE-R6_snap.fits;16.3186;26452.1;18.6546;0
20210814152455678_OBSUPICE-R6_met.fits;15.8833;26493.2;65.2008;0.341333
20210814152540905_OBSUPICE-R6_met.fits;15.1684;26506.3;32.5168;0.170667
20210814152453460_OBSUPICE-R6_snap.fits;18.8146;26480;17.0372;0
20210814152611966_OBSUPICE-R6_met.fits;14.0988;26494.6;44.6725;0.341333
20210814152553534_OBSUPICE-R6_snap.fits;14.9127;26531.2;15.4681;0
20210814152725012_OBSUPICE-R6_met.fits;15.9614;26506.3;177.944;0.512
20210814152737470_OBSUPICE-R6_met.fits;15.5766;26497.6;55.8616;0.170667
20210814152653609_OBSUPICE-R6_snap.fits;18.8201;26547.4;16.3124;0
20210814152750270_OBSUPICE-R6_met.fits;15.8992;26512.2;81.8908;0.170667
20210814152816724_OBSUPICE-R6_met.fits;18.0261;26494.6;54.8275;0.341333
20210814152753684_OBSUPICE-R6_snap.fits;16.1304;26537.1;15.273;0
20210814152914921_OBSUPICE-R6_met.fits;15.6068;26523.9;45.7705;0.512
20210814152853758_OBSUPICE-R6_snap.fits;15.0178;26506.3;15.0321;0
20210814153014825_OBSUPICE-R6_met.fits;16.8136;26491.7;52.111;0.170667
20210814153023358_OBSUPICE-R6_met.fits;16.3116;26512.2;47.3464;0.170667
20210814152953833_OBSUPICE-R6_snap.fits;19.0216;26518.1;18.118;0
20210814153109268_OBSUPICE-R6_met.fits;16.9705;26515.1;41.0949;1.70667
20210814153113876_OBSUPICE-R6_met.fits;15.6794;26490.2;56.7797;0.512
20210814153053908_OBSUPICE-R6_snap.fits;16.4424;26485.8;11.7645;0
20210814153201321_OBSUPICE-R6_met.fits;16.895;26485.8;51.0383;0.170667
20210814153153982_OBSUPICE-R6_snap.fits;17.7768;26535.6;13.6148;0
20210814153254057_OBSUPICE-R6_snap.fits;12.8715;26488.8;15.1093;0
20210814153428948_OBSUPICE-R6_met.fits;15.8135;26518.1;39.9592;0.682667
20210814153354132_OBSUPICE-R6_snap.fits;16.7371;26481.4;13.5599;0
20210814153454206_OBSUPICE-R6_snap.fits;12.9397;26449.2;14.6546;0
20210814153602132_OBSUPICE-R6_met.fits;17.2491;26491.7;47.8828;1.87733
20210814153612372_OBSUPICE-R6_met.fits;17.1232;26510.7;42.6389;1.19467
20210814153554281_OBSUPICE-R6_snap.fits;14.3183;26496.1;14.7962;0
20210814153653502_OBSUPICE-R6_met.fits;15.062;26497.6;48.779;0.341333
20210814153654356_OBSUPICE-R6_snap.fits;17.3345;26507.8;17.3907;0
20210814153759892_OBSUPICE-R6_met.fits;17.3495;26502;84.7271;1.19467
20210814153754430_OBSUPICE-R6_snap.fits;19.3252;26463.9;19.7896;0
20210814153933246_OBSUPICE-R6_met.fits;14.7138;26504.9;46.6516;0.341333
20210814153944169_OBSUPICE-R6_met.fits;16.6013;26510.7;41.0229;0.512
20210814153854505_OBSUPICE-R6_snap.fits;15.46;26512.2;15.8035;0
20210814153954580_OBSUPICE-R6_snap.fits;17.2437;26494.6;14.3548;0
20210814154054142_OBSUPICE-R6_met.fits;14.5465;26502;47.1279;0.170667
20210814154054654_OBSUPICE-R6_snap.fits;16.8041;26471.2;13.3138;0
20210814154154729_OBSUPICE-R6_snap.fits;16.7668;26494.6;12.3771;0
20210814154349246_OBSUPICE-R6_met.fits;15.9442;26504.9;68.3616;1.87733
20210814154254804_OBSUPICE-R6_snap.fits;15.6628;26465.3;18.3719;0
20210814154444372_OBSUPICE-R6_met.fits;14.2452;26488.8;46.0858;0.341333
20210814154354878_OBSUPICE-R6_snap.fits;16.3031;26477.1;12.4488;0
20210814154454953_OBSUPICE-R6_snap.fits;18.0995;26540;12.9611;0
20210814154558441_OBSUPICE-R6_met.fits;15.4877;26506.3;37.0777;0.170667
20210814154629502_OBSUPICE-R6_met.fits;17.0832;26507.8;39.9854;0.170667
20210814154555028_OBSUPICE-R6_snap.fits;18.4083;26506.3;13.2686;0
20210814154655102_OBSUPICE-R6_snap.fits;15.6433;26482.9;14.1542;0
20210814154755177_OBSUPICE-R6_snap.fits;18.4399;26538.6;14.1606;0
20210814154852521_OBSUPICE-R6_met.fits;16.0247;26493.2;76.804;0.341333
20210814154855252_OBSUPICE-R6_snap.fits;17.1827;26475.6;20.5583;0
20210814154955326_OBSUPICE-R6_snap.fits;14.0017;26456.5;15.5909;0
20210814155055401_OBSUPICE-R6_snap.fits;14.8622;26453.6;12.7056;0
20210814155250430_OBSUPICE-R6_met.fits;18.5661;26496.1;64.7375;0.341333
20210814155155476_OBSUPICE-R6_snap.fits;13.621;26504.9;12.9396;0
20210814155254697_OBSUPICE-R6_met.fits;16.8824;26534.2;153.793;0.341333
20210814155255550_OBSUPICE-R6_snap.fits;15.6143;26458;12.0561;0
20210814155409620_OBSUPICE-R6_met.fits;14.1306;26499;47.7691;0.341333
20210814155437950_OBSUPICE-R6_met.fits;18.4037;26499;60.3411;0.341333
20210814155355625_OBSUPICE-R6_snap.fits;14.175;26535.6;12.3431;0
20210814155455700_OBSUPICE-R6_snap.fits;16.5033;26469.7;17.0314;0
20210814155555774_OBSUPICE-R6_snap.fits;16.8156;26529.8;11.5;0
20210814155707625_OBSUPICE-R6_met.fits;15.5919;26478.5;49.1801;0.341333
20210814155655849_OBSUPICE-R6_snap.fits;14.8195;26531.2;14.6825;0
20210814155813844_OBSUPICE-R6_met.fits;20.6089;26485.8;90.5327;0.341333
20210814155833300_OBSUPICE-R6_met.fits;15.4371;26507.8;36.8225;1.36533
20210814155755924_OBSUPICE-R6_snap.fits;16.4797;26500.5;14.806;0
20210814155855998_OBSUPICE-R6_snap.fits;16.3268;26450.7;14.2563;0
20210814155956073_OBSUPICE-R6_snap.fits;16.8766;26471.2;13.8065;0
