# file name; noise; peak f.; mag.; duration
20210814031607636_OBSUPICE-R6_met.fits;16.7487;26466.8;85.4862;0.341333
20210814031642964_OBSUPICE-R6_met.fits;17.0628;26478.5;52.2489;0.170667
20210814031559102_OBSUPICE-R6_snap.fits;16.447;26488.8;13.431;0
20210814031733822_OBSUPICE-R6_met.fits;15.4864;26502;36.0096;0.170667
20210814031659177_OBSUPICE-R6_snap.fits;16.304;26472.7;13.7496;0
20210814031759252_OBSUPICE-R6_snap.fits;17.6038;26452.1;13.081;0
20210814031944382_OBSUPICE-R6_met.fits;18.6207;26502;43.0641;0.170667
20210814031859326_OBSUPICE-R6_snap.fits;16.0512;26535.6;15.1012;0
20210814032046676_OBSUPICE-R6_met.fits;16.9556;26490.2;85.7471;0.341333
20210814031959401_OBSUPICE-R6_snap.fits;15.0385;26487.3;12.0298;0
20210814032119614_OBSUPICE-R6_met.fits;19.3619;26521;66.7494;0.170667
20210814032059476_OBSUPICE-R6_snap.fits;17.0761;26502;14.0862;0
20210814032159550_OBSUPICE-R6_snap.fits;17.2608;26528.3;13.5501;0
20210814032259625_OBSUPICE-R6_snap.fits;15.3049;26545.9;12.5915;0
20210814032359700_OBSUPICE-R6_snap.fits;16.7233;26481.4;13.1981;0
20210814032523156_OBSUPICE-R6_met.fits;15.6771;26506.3;43.3767;0.170667
20210814032536638_OBSUPICE-R6_met.fits;14.5427;26503.4;104.63;0.512
20210814032459774_OBSUPICE-R6_snap.fits;14.1038;26475.6;11.2139;0
20210814032632788_OBSUPICE-R6_met.fits;16.506;26465.3;93.0597;0.341333
20210814032636201_OBSUPICE-R6_met.fits;15.9036;26497.6;62.5967;0.170667
20210814032559849_OBSUPICE-R6_snap.fits;17.4642;26496.1;19.5862;0
20210814032656169_OBSUPICE-R6_met.fits;17.0374;26491.7;34.114;4.94933
20210814032659924_OBSUPICE-R6_snap.fits;15.3264;26529.8;17.7059;0
20210814032803070_OBSUPICE-R6_met.fits;17.0152;26502;173.014;0.341333
20210814032759998_OBSUPICE-R6_snap.fits;18.1523;26518.1;14.691;0
20210814032905022_OBSUPICE-R6_met.fits;19.4503;26491.7;84.9307;0.170667
20210814032900073_OBSUPICE-R6_snap.fits;17.8025;26515.1;20.2519;0
20210814033000148_OBSUPICE-R6_met.fits;16.384;26506.3;71.8824;5.80267
20210814033000148_OBSUPICE-R6_snap.fits;15.7426;26481.4;10.2061;0
20210814033141865_OBSUPICE-R6_met.fits;14.5533;26493.2;29.7888;0.170667
20210814033146473_OBSUPICE-R6_met.fits;14.4622;26488.8;35.5714;0.170667
20210814033100222_OBSUPICE-R6_snap.fits;14.6723;26503.4;15.0351;0
20210814033159956_OBSUPICE-R6_met.fits;16.2459;26515.1;35.1841;2.73067
20210814033206612_OBSUPICE-R6_met.fits;17.0241;26518.1;61.9607;0.853333
20210814033226409_OBSUPICE-R6_met.fits;15.608;26493.2;66.2264;2.048
20210814033244158_OBSUPICE-R6_met.fits;16.2051;26485.8;32.5704;0.170667
20210814033248596_OBSUPICE-R6_met.fits;15.942;26528.3;37.3398;0.170667
20210814033250644_OBSUPICE-R6_met.fits;17.3423;26521;36.8001;0.512
20210814033200297_OBSUPICE-R6_snap.fits;17.6631;26449.2;10.7414;0
20210814033300372_OBSUPICE-R6_snap.fits;14.5803;26545.9;12.1317;0
20210814033439529_OBSUPICE-R6_met.fits;15.8829;26500.5;37.1715;0.853333
20210814033400446_OBSUPICE-R6_snap.fits;16.2061;26544.4;15.3467;0
20210814033537044_OBSUPICE-R6_met.fits;13.7863;26510.7;70.9114;2.38933
20210814033544041_OBSUPICE-R6_met.fits;14.2005;26499;33.4418;0.170667
20210814033500521_OBSUPICE-R6_snap.fits;16.6122;26503.4;13.5899;0
20210814033602985_OBSUPICE-R6_met.fits;13.7647;26472.7;35.7687;0.170667
20210814033600596_OBSUPICE-R6_snap.fits;15.0911;26462.4;14.7109;0
20210814033700670_OBSUPICE-R6_snap.fits;15.1029;26452.1;12.4646;0
20210814033830953_OBSUPICE-R6_met.fits;13.9287;26493.2;47.1965;2.90133
20210814033851092_OBSUPICE-R6_met.fits;14.3422;26491.7;34.6412;0.170667
20210814033800745_OBSUPICE-R6_snap.fits;15.2466;26462.4;12.1227;0
20210814033954921_OBSUPICE-R6_met.fits;15.6104;26475.6;37.7764;0.170667
20210814033900820_OBSUPICE-R6_snap.fits;19.0187;26491.7;15.3654;0
20210814034050558_OBSUPICE-R6_met.fits;16.1634;26528.3;50.2883;0.170667
20210814034000894_OBSUPICE-R6_snap.fits;17.1181;26450.7;12.2768;0
20210814034148244_OBSUPICE-R6_met.fits;17.4902;26500.5;43.5753;0.341333
20210814034100969_OBSUPICE-R6_snap.fits;16.8981;26545.9;13.0362;0
20210814034226644_OBSUPICE-R6_met.fits;15.3276;26497.6;57.0814;1.536
20210814034237396_OBSUPICE-R6_met.fits;16.4678;26510.7;62.0323;0.341333
20210814034201044_OBSUPICE-R6_snap.fits;15.9352;26509.3;13.1475;0
20210814034331326_OBSUPICE-R6_met.fits;16.4506;26507.8;42.2528;3.41333
20210814034301118_OBSUPICE-R6_snap.fits;14.6783;26463.9;14.159;0
20210814034435156_OBSUPICE-R6_met.fits;13.9304;26490.2;35.4965;0.170667
20210814034401193_OBSUPICE-R6_snap.fits;16.2249;26484.4;17.1595;0
20210814034522430_OBSUPICE-R6_met.fits;14.449;26525.4;32.0519;0.341333
20210814034501268_OBSUPICE-R6_snap.fits;15.0533;26465.3;11.7927;0
20210814034646910_OBSUPICE-R6_met.fits;15.0708;26526.9;65.0563;0.341333
20210814034601342_OBSUPICE-R6_snap.fits;14.7679;26535.6;14.2419;0
20210814034728212_OBSUPICE-R6_met.fits;14.6641;26481.4;73.6538;0.341333
20210814034701417_OBSUPICE-R6_snap.fits;15.7032;26545.9;16.2154;0
20210814034801492_OBSUPICE-R6_snap.fits;15.363;26529.8;11.2102;0
20210814034926996_OBSUPICE-R6_met.fits;16.6825;26523.9;38.3595;0.170667
20210814034901566_OBSUPICE-R6_snap.fits;14.8882;26531.2;15.4543;0
20210814035008468_OBSUPICE-R6_met.fits;16.9362;26538.6;57.9209;0.341333
20210814035001641_OBSUPICE-R6_snap.fits;17.138;26466.8;11.9245;0
20210814035101716_OBSUPICE-R6_snap.fits;18.5653;26465.3;12.0953;0
20210814035201790_OBSUPICE-R6_snap.fits;15.0582;26496.1;12.9033;0
20210814035317737_OBSUPICE-R6_met.fits;14.4545;26519.5;33.868;1.87733
20210814035301865_OBSUPICE-R6_snap.fits;13.705;26529.8;11.9826;0
20210814035443070_OBSUPICE-R6_met.fits;14.4155;26507.8;34.4753;0.170667
20210814035401940_OBSUPICE-R6_snap.fits;15.1149;26472.7;11.9544;0
20210814035519593_OBSUPICE-R6_met.fits;16.629;26488.8;42.0812;0.170667
20210814035502014_OBSUPICE-R6_snap.fits;17.3077;26526.9;12.2023;0
20210814035618814_OBSUPICE-R6_met.fits;15.5781;26488.8;36.5818;0.853333
20210814035602089_OBSUPICE-R6_snap.fits;16.5631;26487.3;15.451;0
20210814035701140_OBSUPICE-R6_met.fits;18.6694;26515.1;46.2369;0.170667
20210814035740222_OBSUPICE-R6_met.fits;14.8692;26493.2;30.3081;0.170667
20210814035742441_OBSUPICE-R6_met.fits;12.8069;26500.5;29.9696;0.341333
20210814035747049_OBSUPICE-R6_met.fits;16.0335;26499;33.5658;7.68
20210814035702164_OBSUPICE-R6_snap.fits;14.6353;26499;15.0647;0
20210814035757630_OBSUPICE-R6_met.fits;15.6433;26499;31.3248;1.536
20210814035803092_OBSUPICE-R6_met.fits;16.6114;26499;33.9009;1.536
20210814035807358_OBSUPICE-R6_met.fits;17.5172;26500.5;37.6284;0.341333
20210814035829033_OBSUPICE-R6_met.fits;13.4936;26510.7;27.5722;0.853333
20210814035851732_OBSUPICE-R6_met.fits;14.5207;26475.6;44.862;0.170667
20210814035802238_OBSUPICE-R6_snap.fits;17.7722;26482.9;14.9846;0
20210814035935252_OBSUPICE-R6_met.fits;17.4586;26497.6;41.7057;1.87733
20210814035939177_OBSUPICE-R6_met.fits;15.6596;26510.7;43.2482;0.512
20210814035902313_OBSUPICE-R6_snap.fits;14.0288;26529.8;11.7184;0
