# file name; noise; peak f.; mag.; duration
20210814060032852_OBSUPICE-R6_met.fits;15.9942;26500.5;275.055;0.341333
20210814060011348_OBSUPICE-R6_snap.fits;17.0026;26466.8;13.1475;0
20210814060111422_OBSUPICE-R6_snap.fits;19.0691;26490.2;15.7276;0
20210814060211497_OBSUPICE-R6_snap.fits;13.6889;26515.1;12.8058;0
20210814060311572_OBSUPICE-R6_snap.fits;14.0828;26522.5;13.22;0
20210814060501140_OBSUPICE-R6_met.fits;15.6601;26494.6;80.1916;0.341333
20210814060411646_OBSUPICE-R6_snap.fits;15.0649;26512.2;16.4536;0
20210814060511721_OBSUPICE-R6_snap.fits;16.5351;26540;16.3704;0
20210814060647465_OBSUPICE-R6_met.fits;16.5356;26512.2;39.7105;0.512
20210814060611796_OBSUPICE-R6_snap.fits;17.1294;26450.7;15.6189;0
20210814060801876_OBSUPICE-R6_met.fits;17.2303;26496.1;36.6632;0.170667
20210814060711870_OBSUPICE-R6_snap.fits;15.9611;26521;10.4783;0
20210814060850345_OBSUPICE-R6_met.fits;16.1682;26496.1;41.2449;0.170667
20210814060811945_OBSUPICE-R6_snap.fits;16.8952;26509.3;21.6206;0
20210814060909801_OBSUPICE-R6_met.fits;15.8425;26497.6;74.32;0.512
20210814060928916_OBSUPICE-R6_met.fits;15.6391;26506.3;32.8141;0.170667
20210814060931305_OBSUPICE-R6_met.fits;17.6302;26487.3;61.0466;0.341333
20210814060912020_OBSUPICE-R6_snap.fits;17.2927;26478.5;12.3937;0
20210814061012094_OBSUPICE-R6_snap.fits;17.5771;26468.3;10.6076;0
20210814061112169_OBSUPICE-R6_snap.fits;15.4691;26499;16.1196;0
20210814061209854_OBSUPICE-R6_met.fits;13.55;26493.2;29.9115;0.170667
20210814061248254_OBSUPICE-R6_met.fits;17.0031;26506.3;37.9807;0.512
20210814061250644_OBSUPICE-R6_met.fits;15.3315;26535.6;85.0364;7.168
20210814061306345_OBSUPICE-R6_met.fits;16.473;26528.3;44.8795;0.341333
20210814061212244_OBSUPICE-R6_snap.fits;16.8911;26491.7;19.1698;0
20210814061345086_OBSUPICE-R6_met.fits;14.6778;26472.7;43.0207;0.682667
20210814061351230_OBSUPICE-R6_met.fits;13.1188;26521;35.8565;1.70667
20210814061312318_OBSUPICE-R6_snap.fits;16.1731;26484.4;12.6503;0
20210814061414612_OBSUPICE-R6_met.fits;15.978;26502;45.7828;4.77867
20210814061412393_OBSUPICE-R6_snap.fits;17.1216;26499;10.9726;0
20210814061512468_OBSUPICE-R6_snap.fits;15.0582;26475.6;15.1581;0
20210814061614420_OBSUPICE-R6_met.fits;16.5447;26526.9;40.0342;0.341333
20210814061650430_OBSUPICE-R6_met.fits;13.3396;26510.7;30.0948;0.341333
20210814061704425_OBSUPICE-R6_met.fits;14.9636;26525.4;247.54;1.024
20210814061612542_OBSUPICE-R6_snap.fits;14.2431;26466.8;15.0175;0
20210814061803476_OBSUPICE-R6_met.fits;14.0557;26504.9;34.5241;0.170667
20210814061712617_OBSUPICE-R6_snap.fits;14.6369;26471.2;18.4777;0
20210814061824126_OBSUPICE-R6_met.fits;15.5261;26493.2;67.4804;0.170667
20210814061812692_OBSUPICE-R6_snap.fits;18.8991;26477.1;12.0244;0
20210814061912766_OBSUPICE-R6_snap.fits;18.4942;26490.2;12.8957;0
20210814062012841_OBSUPICE-R6_snap.fits;17.0229;26469.7;12.4268;0
20210814062126569_OBSUPICE-R6_met.fits;17.7581;26525.4;61.6062;0.853333
20210814062138686_OBSUPICE-R6_met.fits;13.5946;26506.3;107.693;0.341333
20210814062112916_OBSUPICE-R6_snap.fits;14.2716;26537.1;15.9484;0
20210814062237908_OBSUPICE-R6_met.fits;21.1241;26499;203.881;2.90133
20210814062212990_OBSUPICE-R6_snap.fits;16.19;26480;18.1784;0
20210814062311017_OBSUPICE-R6_met.fits;13.0585;26499;34.9659;2.21867
20210814062336617_OBSUPICE-R6_met.fits;17.6524;26502;53.8363;1.87733
20210814062407849_OBSUPICE-R6_met.fits;14.9779;26497.6;32.98;0.170667
20210814062313065_OBSUPICE-R6_snap.fits;16.5853;26504.9;17.8542;0
20210814062413140_OBSUPICE-R6_snap.fits;15.6966;26450.7;13.6804;0
20210814062532158_OBSUPICE-R6_met.fits;16.1483;26499;32.4234;0.170667
20210814062538644_OBSUPICE-R6_met.fits;14.9373;26516.6;75.8077;14.848
20210814062604926_OBSUPICE-R6_met.fits;13.4196;26503.4;38.0187;0.170667
20210814062513214_OBSUPICE-R6_snap.fits;17.1689;26503.4;13.4919;0
20210814062702270_OBSUPICE-R6_met.fits;13.5688;26523.9;80.1093;0.170667
20210814062613289_OBSUPICE-R6_snap.fits;18.4236;26497.6;16.8067;0
20210814062739988_OBSUPICE-R6_met.fits;14.4576;26518.1;40.8543;0.170667
20210814062742548_OBSUPICE-R6_met.fits;17.7812;26499;36.5097;2.56
20210814062713364_OBSUPICE-R6_snap.fits;17.2824;26513.7;9.94762;0
20210814062821460_OBSUPICE-R6_met.fits;15.4987;26507.8;108.024;0.512
20210814062859177_OBSUPICE-R6_met.fits;15.9557;26496.1;34.1059;0.170667
20210814062813438_OBSUPICE-R6_snap.fits;14.8912;26465.3;15.4697;0
20210814062913684_OBSUPICE-R6_met.fits;15.6752;26456.5;108.69;0.170667
20210814062943209_OBSUPICE-R6_met.fits;15.2377;26491.7;59.2183;0.341333
20210814062958057_OBSUPICE-R6_met.fits;16.3959;26504.9;33.7233;0.170667
20210814062913513_OBSUPICE-R6_snap.fits;15.3172;26491.7;13.8004;0
20210814063013588_OBSUPICE-R6_snap.fits;15.8635;26496.1;19.0642;0
20210814063113662_OBSUPICE-R6_snap.fits;18.1349;26513.7;53.106;0
20210814063208617_OBSUPICE-R6_met.fits;15.392;26503.4;43.307;4.43733
20210814063236948_OBSUPICE-R6_met.fits;16.0421;26500.5;70.7813;0.512
20210814063213737_OBSUPICE-R6_snap.fits;15.0602;26540;15.6228;0
20210814063332414_OBSUPICE-R6_met.fits;15.4705;26503.4;62.3159;0.341333
20210814063347433_OBSUPICE-R6_met.fits;10.9394;26525.4;22.8589;0.512
20210814063313812_OBSUPICE-R6_snap.fits;13.7072;26541.5;14.1034;0
20210814063450409_OBSUPICE-R6_met.fits;14.3069;26510.7;31.357;0.170667
20210814063413886_OBSUPICE-R6_snap.fits;14.6901;26480;11.4896;0
20210814063522153_OBSUPICE-R6_met.fits;18.0585;26512.2;108.813;0.341333
20210814063535124_OBSUPICE-R6_met.fits;14.8806;26475.6;47.0431;0.170667
20210814063558676_OBSUPICE-R6_met.fits;18.501;26515.1;49.8379;0.341333
20210814063513961_OBSUPICE-R6_snap.fits;15.4105;26455.1;9.29116;0
20210814063709844_OBSUPICE-R6_met.fits;15.962;26488.8;44.6146;0.341333
20210814063614036_OBSUPICE-R6_snap.fits;14.5858;26490.2;12.6993;0
20210814063747049_OBSUPICE-R6_met.fits;15.5037;26537.1;36.8236;3.92533
20210814063805481_OBSUPICE-R6_met.fits;13.8655;26526.9;41.1424;0.170667
20210814063714110_OBSUPICE-R6_snap.fits;17.3222;26515.1;14.37;0
20210814063851049_OBSUPICE-R6_met.fits;16.2092;26513.7;43.812;0.341333
20210814063814185_OBSUPICE-R6_snap.fits;18.6149;26518.1;13.4118;0
20210814063914260_OBSUPICE-R6_snap.fits;19.3619;26494.6;16.5621;0
20210814064014505_OBSUPICE-R6_met.fits;14.3929;26519.5;56.6303;5.632
20210814064043860_OBSUPICE-R6_met.fits;16.7534;26500.5;44.0244;0.341333
20210814064107070_OBSUPICE-R6_met.fits;17.2649;26519.5;35.3398;1.87733
20210814064014334_OBSUPICE-R6_snap.fits;18.4138;26518.1;13.5807;0
20210814064113726_OBSUPICE-R6_met.fits;16.3629;26487.3;286.45;1.19467
20210814064114409_OBSUPICE-R6_snap.fits;18.3624;26541.5;14.5511;0
20210814064216873_OBSUPICE-R6_met.fits;15.2984;26497.6;40.1749;1.87733
20210814064214484_OBSUPICE-R6_snap.fits;17.6866;26449.2;19.1998;0
20210814064314558_OBSUPICE-R6_snap.fits;16.9433;26503.4;11.8842;0
20210814064418388_OBSUPICE-R6_met.fits;16.0589;26499;154.126;0.512
20210814064443134_OBSUPICE-R6_met.fits;13.4885;26488.8;35.2621;0.682667
20210814064507369_OBSUPICE-R6_met.fits;20.3115;26482.9;52.6508;0.341333
20210814064414633_OBSUPICE-R6_snap.fits;18.1292;26456.5;15.6037;0
20210814064514708_OBSUPICE-R6_snap.fits;15.598;26506.3;14.5455;0
20210814064614270_OBSUPICE-R6_met.fits;16.6565;26523.9;33.8603;0.170667
20210814064620585_OBSUPICE-R6_met.fits;11.9687;26475.6;27.5269;0.170667
20210814064630654_OBSUPICE-R6_met.fits;18.5997;26488.8;38.0104;0.170667
20210814064700521_OBSUPICE-R6_met.fits;15.0635;26502;60.729;0.341333
20210814064614782_OBSUPICE-R6_snap.fits;16.7242;26453.6;13.6846;0
20210814064740798_OBSUPICE-R6_met.fits;14.6815;26485.8;104.895;0.341333
20210814064800084_OBSUPICE-R6_met.fits;15.0056;26512.2;46.1242;0.341333
20210814064714857_OBSUPICE-R6_snap.fits;18.1543;26512.2;13.399;0
20210814064821929_OBSUPICE-R6_met.fits;16.2627;26507.8;87.6933;0.170667
20210814064840190_OBSUPICE-R6_met.fits;14.816;26490.2;96.6236;0.170667
20210814064814932_OBSUPICE-R6_snap.fits;16.4422;26482.9;14.6889;0
20210814064915006_OBSUPICE-R6_snap.fits;16.4225;26478.5;12.8644;0
20210814065015081_OBSUPICE-R6_snap.fits;14.8582;26468.3;13.7688;0
20210814065139049_OBSUPICE-R6_met.fits;15.7271;26543;48.4677;2.21867
20210814065156798_OBSUPICE-R6_met.fits;15.3483;26526.9;42.1477;2.56
20210814065201748_OBSUPICE-R6_met.fits;16.1027;26531.2;56.4761;2.56
20210814065115156_OBSUPICE-R6_snap.fits;16.1251;26494.6;12.3649;0
20210814065245438_OBSUPICE-R6_met.fits;12.8314;26543;44.5078;6.144
20210814065215230_OBSUPICE-R6_snap.fits;16.934;26507.8;11.7673;0
20210814065341588_OBSUPICE-R6_met.fits;15.1704;26484.4;60.4862;0.170667
20210814065403433_OBSUPICE-R6_met.fits;14.3129;26497.6;28.7731;0.170667
20210814065409748_OBSUPICE-R6_met.fits;15.857;26474.1;43.3605;0.170667
20210814065315305_OBSUPICE-R6_snap.fits;16.3791;26547.4;11.9722;0
20210814065422889_OBSUPICE-R6_met.fits;15.9488;26499;35.3096;0.170667
20210814065425790_OBSUPICE-R6_met.fits;14.0456;26506.3;33.0694;1.36533
20210814065457534_OBSUPICE-R6_met.fits;15.0358;26500.5;55.6309;0.341333
20210814065415380_OBSUPICE-R6_snap.fits;14.8448;26481.4;14.4134;0
20210814065513577_OBSUPICE-R6_met.fits;14.5079;26482.9;45.8886;0.170667
20210814065515454_OBSUPICE-R6_snap.fits;14.3616;26459.5;11.7796;0
20210814065704169_OBSUPICE-R6_met.fits;13.1451;26468.3;46.7737;0.170667
20210814065615529_OBSUPICE-R6_snap.fits;13.5171;26485.8;14.502;0
20210814065715604_OBSUPICE-R6_snap.fits;13.367;26543;12.4973;0
20210814065821652_OBSUPICE-R6_met.fits;12.1946;26449.2;30.4917;5.632
20210814065834110_OBSUPICE-R6_met.fits;13.7236;26488.8;42.5839;1.024
20210814065840596_OBSUPICE-R6_met.fits;14.4262;26509.3;42.7265;0.170667
20210814065855102_OBSUPICE-R6_met.fits;13.2313;26529.8;46.5952;3.24267
20210814065815678_OBSUPICE-R6_snap.fits;14.3088;26510.7;12.5015;0
20210814065918996_OBSUPICE-R6_met.fits;11.8809;26544.4;39.3917;4.26667
20210814065925310_OBSUPICE-R6_met.fits;11.2597;26521;32.3453;8.02133
20210814065936233_OBSUPICE-R6_met.fits;11.9293;26509.3;24.493;0.170667
20210814065949374_OBSUPICE-R6_met.fits;12.0919;26510.7;44.8484;2.21867
20210814065915753_OBSUPICE-R6_snap.fits;14.0407;26507.8;20.5194;0
