# file name; noise; peak f.; mag.; duration
20210814160113726_OBSUPICE-R6_met.fits;14.4061;26515.1;32.8396;0.170667
20210814160125332_OBSUPICE-R6_met.fits;16.3367;26480;42.0051;7.50933
20210814160056148_OBSUPICE-R6_snap.fits;14.3258;26469.7;16.8459;0
20210814160217214_OBSUPICE-R6_met.fits;17.4038;26499;227.897;0.341333
20210814160156222_OBSUPICE-R6_snap.fits;24.0053;26507.8;14.8184;0
20210814160256297_OBSUPICE-R6_snap.fits;14.3136;26522.5;12.2083;0
20210814160427945_OBSUPICE-R6_met.fits;18.2653;26500.5;36.9739;0.170667
20210814160356372_OBSUPICE-R6_snap.fits;13.4934;26545.9;16.2929;0
20210814160456446_OBSUPICE-R6_snap.fits;17.3927;26478.5;12.5033;0
20210814160556521_OBSUPICE-R6_snap.fits;18.2297;26462.4;13.9414;0
20210814160658473_OBSUPICE-R6_met.fits;17.1065;26503.4;47.0204;0.512
20210814160719977_OBSUPICE-R6_met.fits;15.889;26522.5;32.2348;0.170667
20210814160656596_OBSUPICE-R6_snap.fits;17.9094;26472.7;14.3853;0
20210814160758718_OBSUPICE-R6_met.fits;16.1093;26506.3;83.7771;0.341333
20210814160815273_OBSUPICE-R6_met.fits;17.6183;26496.1;68.4201;0.341333
20210814160756670_OBSUPICE-R6_snap.fits;16.5884;26488.8;13.0928;0
20210814160910569_OBSUPICE-R6_met.fits;16.1059;26490.2;45.5453;0.341333
20210814160935316_OBSUPICE-R6_met.fits;17.1853;26504.9;37.8014;0.512
20210814160946068_OBSUPICE-R6_met.fits;13.9027;26512.2;33.5972;0.170667
20210814160856745_OBSUPICE-R6_snap.fits;19.0247;26484.4;17.241;0
20210814160956820_OBSUPICE-R6_snap.fits;17.6797;26463.9;17.0976;0
20210814161112937_OBSUPICE-R6_met.fits;17.3904;26496.1;62.8433;0.341333
20210814161147753_OBSUPICE-R6_met.fits;16.4751;26499;46.6115;0.170667
20210814161056894_OBSUPICE-R6_snap.fits;16.6081;26507.8;13.3774;0
20210814161156969_OBSUPICE-R6_snap.fits;16.6311;26531.2;13.8995;0
20210814161257044_OBSUPICE-R6_snap.fits;18.3325;26449.2;15.2689;0
20210814161357118_OBSUPICE-R6_snap.fits;16.3587;26453.6;13.2693;0
20210814161457193_OBSUPICE-R6_snap.fits;16.3749;26449.2;18.6358;0
20210814161632425_OBSUPICE-R6_met.fits;14.3178;26488.8;105.431;0.341333
20210814161557268_OBSUPICE-R6_snap.fits;14.9911;26509.3;10.9182;0
20210814161657342_OBSUPICE-R6_snap.fits;15.8343;26452.1;15.1206;0
20210814161821140_OBSUPICE-R6_met.fits;19.2963;26522.5;48.3307;0.170667
20210814161757417_OBSUPICE-R6_snap.fits;16.4923;26532.7;17.882;0
20210814161857492_OBSUPICE-R6_snap.fits;18.6291;26472.7;13.721;0
20210814161957566_OBSUPICE-R6_snap.fits;17.5778;26523.9;13.4276;0
20210814162057641_OBSUPICE-R6_snap.fits;17.033;26523.9;13.1743;0
20210814162157716_OBSUPICE-R6_snap.fits;16.6439;26453.6;13.9505;0
20210814162352233_OBSUPICE-R6_met.fits;15.0641;26510.7;34.3759;0.170667
20210814162257790_OBSUPICE-R6_snap.fits;17.9519;26538.6;15.9361;0
20210814162426708_OBSUPICE-R6_met.fits;16.5121;26516.6;40.2831;0.170667
20210814162357865_OBSUPICE-R6_snap.fits;14.8945;26456.5;12.1739;0
20210814162544361_OBSUPICE-R6_met.fits;17.6182;26516.6;69.8278;0.512
20210814162457940_OBSUPICE-R6_snap.fits;17.3968;26523.9;14.9196;0
20210814162604329_OBSUPICE-R6_met.fits;14.5443;26509.3;79.7919;0.341333
20210814162558014_OBSUPICE-R6_snap.fits;19.1875;26456.5;15.8091;0
20210814162658089_OBSUPICE-R6_snap.fits;13.4177;26535.6;10.295;0
20210814162844585_OBSUPICE-R6_met.fits;14.4841;26507.8;34.6003;0.170667
20210814162758164_OBSUPICE-R6_snap.fits;17.1395;26471.2;15.1031;0
20210814162933566_OBSUPICE-R6_met.fits;19.6602;26528.3;57.5209;0.170667
20210814162941588_OBSUPICE-R6_met.fits;15.8329;26496.1;38.1902;0.853333
20210814162858238_OBSUPICE-R6_snap.fits;17.826;26482.9;15.214;0
20210814163036542_OBSUPICE-R6_met.fits;17.113;26515.1;97.9383;0.341333
20210814162958313_OBSUPICE-R6_snap.fits;16.283;26450.7;17.4817;0
20210814163058388_OBSUPICE-R6_snap.fits;14.4157;26506.3;17.7777;0
20210814163227305_OBSUPICE-R6_met.fits;17.167;26500.5;37.1693;0.170667
20210814163158462_OBSUPICE-R6_snap.fits;18.102;26466.8;12.8422;0
20210814163258537_OBSUPICE-R6_snap.fits;20.3097;26507.8;14.0097;0
20210814163407657_OBSUPICE-R6_met.fits;17.4482;26519.5;37.5778;0.170667
20210814163358612_OBSUPICE-R6_snap.fits;15.5223;26487.3;11.9458;0
20210814163458686_OBSUPICE-R6_snap.fits;14.9068;26502;14.1567;0
20210814163558761_OBSUPICE-R6_snap.fits;15.8079;26523.9;20.5964;0
20210814163658665_OBSUPICE-R6_met.fits;15.8343;26502;35.2952;0.170667
20210814163658836_OBSUPICE-R6_snap.fits;17.5786;26540;14.6865;0
20210814163758910_OBSUPICE-R6_snap.fits;17.0461;26497.6;16.3942;0
20210814163944724_OBSUPICE-R6_met.fits;17.0208;26481.4;55.4556;0.682667
20210814163858985_OBSUPICE-R6_snap.fits;16.9754;26482.9;14.1832;0
20210814164028073_OBSUPICE-R6_met.fits;18.3608;26502;69.1648;0.341333
20210814163959060_OBSUPICE-R6_snap.fits;14.8405;26490.2;11.4428;0
20210814164104937_OBSUPICE-R6_met.fits;15.2416;26503.4;31.3178;0.341333
20210814164117908_OBSUPICE-R6_met.fits;15.5744;26478.5;56.1155;0.341333
20210814164059134_OBSUPICE-R6_snap.fits;17.4668;26540;16.5161;0
20210814164207742_OBSUPICE-R6_met.fits;15.3648;26509.3;73.7403;2.048
20210814164159209_OBSUPICE-R6_snap.fits;13.1273;26449.2;15.0109;0
20210814164310889_OBSUPICE-R6_met.fits;16.4057;26494.6;54.1776;0.170667
20210814164259284_OBSUPICE-R6_snap.fits;16.8262;26449.2;17.9932;0
20210814164410281_OBSUPICE-R6_met.fits;17.5924;26477.1;89.9112;0.341333
20210814164359358_OBSUPICE-R6_snap.fits;18.4027;26513.7;19.0417;0
20210814164459433_OBSUPICE-R6_snap.fits;18.1171;26513.7;14.2145;0
20210814164609065_OBSUPICE-R6_met.fits;16.2374;26481.4;40.5963;0.170667
20210814164612820_OBSUPICE-R6_met.fits;15.6746;26499;44.9399;0.341333
20210814164628862_OBSUPICE-R6_met.fits;14.6261;26504.9;71.3751;0.341333
20210814164559508_OBSUPICE-R6_snap.fits;16.6858;26491.7;21.7561;0
20210814164659582_OBSUPICE-R6_snap.fits;16.5691;26452.1;14.0857;0
20210814164759657_OBSUPICE-R6_snap.fits;15.7383;26499;17.9578;0
20210814164934548_OBSUPICE-R6_met.fits;14.0333;26516.6;40.2474;0.170667
20210814164937278_OBSUPICE-R6_met.fits;15.044;26490.2;37.074;0.170667
20210814164859732_OBSUPICE-R6_snap.fits;19.1769;26449.2;14.2422;0
20210814164959806_OBSUPICE-R6_snap.fits;18.4296;26484.4;17.271;0
20210814165059881_OBSUPICE-R6_snap.fits;17.5336;26465.3;13.3499;0
20210814165159956_OBSUPICE-R6_snap.fits;14.6386;26469.7;18.9392;0
20210814165300030_OBSUPICE-R6_snap.fits;17.7085;26482.9;18.0076;0
20210814165400105_OBSUPICE-R6_snap.fits;15.4594;26540;10.9043;0
20210814165504617_OBSUPICE-R6_met.fits;20.4592;26518.1;64.7462;1.70667
20210814165500180_OBSUPICE-R6_snap.fits;14.6751;26465.3;16.3251;0
20210814165640020_OBSUPICE-R6_met.fits;17.1712;26494.6;34.9088;0.341333
20210814165600254_OBSUPICE-R6_snap.fits;14.8341;26449.2;11.5789;0
20210814165700329_OBSUPICE-R6_snap.fits;16.9024;26497.6;13.219;0
20210814165800404_OBSUPICE-R6_snap.fits;18.5789;26485.8;13.5893;0
20210814165900478_OBSUPICE-R6_snap.fits;17.4617;26528.3;17.0215;0
