# file name; noise; peak f.; mag.; duration
20210814070007294_OBSUPICE-R6_met.fits;11.7358;26518.1;29.5703;10.5813
20210814070037502_OBSUPICE-R6_met.fits;12.6094;26510.7;25.8657;0.170667
20210814070049790_OBSUPICE-R6_met.fits;12.2162;26493.2;63.3909;0.341333
20210814070053545_OBSUPICE-R6_met.fits;13.0265;26491.7;26.3485;0.170667
20210814070015828_OBSUPICE-R6_snap.fits;12.8166;26494.6;14.7321;0
20210814070129214_OBSUPICE-R6_met.fits;11.5684;26497.6;41.0739;0.512
20210814070137918_OBSUPICE-R6_met.fits;11.0264;26466.8;23.3445;6.656
20210814070115902_OBSUPICE-R6_snap.fits;13.097;26535.6;10.8776;0
20210814070218537_OBSUPICE-R6_met.fits;10.3197;26480;29.6075;2.56
20210814070223486_OBSUPICE-R6_met.fits;12.5639;26497.6;32.6532;0.682667
20210814070215977_OBSUPICE-R6_snap.fits;11.8564;26487.3;96.4533;0
20210814070250622_OBSUPICE-R6_met.fits;10.6898;26518.1;23.5932;33.1093
20210814070327998_OBSUPICE-R6_met.fits;13.7048;26485.8;30.3464;1.87733
20210814070348137_OBSUPICE-R6_met.fits;13.5027;26455.1;31.7212;6.31467
20210814070357694_OBSUPICE-R6_met.fits;12.1839;26466.8;30.2529;0.170667
20210814070316052_OBSUPICE-R6_snap.fits;12.6754;26487.3;12.4058;0
20210814070419369_OBSUPICE-R6_met.fits;14.7521;26471.2;43.7887;0.341333
20210814070426366_OBSUPICE-R6_met.fits;11.3718;26506.3;60.3028;0.341333
20210814070435241_OBSUPICE-R6_met.fits;12.8093;26547.4;29.6547;1.19467
20210814070416126_OBSUPICE-R6_snap.fits;11.5337;26496.1;11.6396;0
20210814070515006_OBSUPICE-R6_met.fits;12.7459;26491.7;58.2397;0.170667
20210814070522004_OBSUPICE-R6_met.fits;12.3672;26510.7;27.4444;0.170667
20210814070527806_OBSUPICE-R6_met.fits;13.0833;26532.7;72.7305;11.0933
20210814070545044_OBSUPICE-R6_met.fits;13.0974;26497.6;35.1596;0.170667
20210814070548628_OBSUPICE-R6_met.fits;13.3806;26497.6;30.87;0.170667
20210814070516201_OBSUPICE-R6_snap.fits;11.8319;26493.2;11.9898;0
20210814070616276_OBSUPICE-R6_snap.fits;12.0513;26458;11.8745;0
20210814070716692_OBSUPICE-R6_met.fits;10.7345;26496.1;47.0207;0.341333
20210814070729662_OBSUPICE-R6_met.fits;12.6066;26513.7;29.4582;0.170667
20210814070732905_OBSUPICE-R6_met.fits;10.3133;26523.9;23.5522;1.87733
20210814070806868_OBSUPICE-R6_met.fits;10.1489;26474.1;22.8713;0.341333
20210814070716350_OBSUPICE-R6_snap.fits;12.4144;26513.7;9.40673;0
20210814070828884_OBSUPICE-R6_met.fits;9.83512;26506.3;28.3908;3.072
20210814070816425_OBSUPICE-R6_snap.fits;13.7672;26490.2;10.7724;0
20210814070913257_OBSUPICE-R6_met.fits;12.7604;26487.3;51.7736;0.341333
20210814070917694_OBSUPICE-R6_met.fits;11.5374;26487.3;30.1458;0.170667
20210814070926228_OBSUPICE-R6_met.fits;12.6409;26528.3;28.3534;1.87733
20210814070957972_OBSUPICE-R6_met.fits;11.5349;26456.5;27.0202;0.682667
20210814070916500_OBSUPICE-R6_snap.fits;14.9146;26477.1;9.40213;0
20210814071012820_OBSUPICE-R6_met.fits;11.3397;26500.5;69.2384;1.36533
20210814071042004_OBSUPICE-R6_met.fits;13.5617;26475.6;107.905;0.341333
20210814071055998_OBSUPICE-R6_met.fits;11.5366;26506.3;34.6962;0.170667
20210814071016574_OBSUPICE-R6_snap.fits;12.1793;26466.8;10.911;0
20210814071120233_OBSUPICE-R6_met.fits;11.8674;26510.7;23.968;0.170667
20210814071136276_OBSUPICE-R6_met.fits;10.9683;26503.4;24.0159;0.170667
20210814071149929_OBSUPICE-R6_met.fits;13.5211;26482.9;32.0102;1.87733
20210814071157950_OBSUPICE-R6_met.fits;11.3652;26480;29.5659;0.170667
20210814071116649_OBSUPICE-R6_snap.fits;11.2501;26506.3;13.7882;0
20210814071219113_OBSUPICE-R6_met.fits;10.6154;26499;29.9462;0.341333
20210814071226793_OBSUPICE-R6_met.fits;13.7045;26503.4;35.772;2.21867
20210814071256830_OBSUPICE-R6_met.fits;13.3313;26500.5;32.2532;0.853333
20210814071303316_OBSUPICE-R6_met.fits;13.7506;26497.6;29.6206;0.170667
20210814071216724_OBSUPICE-R6_snap.fits;14.058;26507.8;14.5842;0
20210814071314921_OBSUPICE-R6_met.fits;13.174;26513.7;34.8716;0.170667
20210814071332329_OBSUPICE-R6_met.fits;12.5668;26484.4;37.8752;1.024
20210814071351444_OBSUPICE-R6_met.fits;11.5641;26502;23.3662;0.512
20210814071316798_OBSUPICE-R6_snap.fits;14.3527;26450.7;10.3616;0
20210814071447422_OBSUPICE-R6_met.fits;12.3164;26482.9;46.9367;1.536
20210814071416873_OBSUPICE-R6_snap.fits;11.5863;26544.4;10.2582;0
20210814071539817_OBSUPICE-R6_met.fits;10.6589;26482.9;39.9606;0.341333
20210814071543401_OBSUPICE-R6_met.fits;12.8617;26523.9;30.7044;0.512
20210814071551764_OBSUPICE-R6_met.fits;10.239;26497.6;59.5435;0.341333
20210814071604905_OBSUPICE-R6_met.fits;13.5381;26499;44.4591;0.170667
20210814071607465_OBSUPICE-R6_met.fits;13.0476;26518.1;64.2199;0.170667
20210814071516948_OBSUPICE-R6_snap.fits;11.8534;26477.1;10.8922;0
20210814071645353_OBSUPICE-R6_met.fits;10.9193;26522.5;29.8919;1.19467
20210814071703785_OBSUPICE-R6_met.fits;12.5021;26537.1;30.7871;6.82667
20210814071617022_OBSUPICE-R6_snap.fits;13.5377;26449.2;11.9893;0
20210814071716926_OBSUPICE-R6_met.fits;9.88547;26491.7;40.7169;10.5813
20210814071732286_OBSUPICE-R6_met.fits;14.2572;26499;81.9651;6.82667
20210814071741502_OBSUPICE-R6_met.fits;15.1112;26510.7;34.5799;0.170667
20210814071744062_OBSUPICE-R6_met.fits;12.2571;26532.7;24.6325;10.24
20210814071717097_OBSUPICE-R6_snap.fits;13.4938;26499;10.1021;0
20210814071840724_OBSUPICE-R6_met.fits;15.5325;26494.6;33.0556;1.19467
20210814071852500_OBSUPICE-R6_met.fits;18.0692;26506.3;52.0808;0.170667
20210814071817172_OBSUPICE-R6_snap.fits;13.9541;26545.9;11.8165;0
20210814071925609_OBSUPICE-R6_met.fits;14.8469;26493.2;150.065;9.89867
20210814071917246_OBSUPICE-R6_snap.fits;19.2497;26503.4;12.5275;0
20210814072022270_OBSUPICE-R6_met.fits;13.8306;26502;65.3653;0.170667
20210814072035070_OBSUPICE-R6_met.fits;15.3599;26472.7;66.3888;0.170667
20210814072041556_OBSUPICE-R6_met.fits;15.2989;26521;51.2585;1.87733
20210814072049918_OBSUPICE-R6_met.fits;14.021;26500.5;46.7434;0.170667
20210814072100158_OBSUPICE-R6_met.fits;14.8679;26504.9;32.5148;0.341333
20210814072017321_OBSUPICE-R6_snap.fits;13.5686;26482.9;20.9083;0
20210814072116030_OBSUPICE-R6_met.fits;14.7021;26485.8;34.4921;0.170667
20210814072158356_OBSUPICE-R6_met.fits;14.2228;26484.4;29.0117;6.31467
20210814072117396_OBSUPICE-R6_snap.fits;13.555;26544.4;11.0775;0
20210814072221566_OBSUPICE-R6_met.fits;13.9641;26466.8;28.0042;0.170667
20210814072251433_OBSUPICE-R6_met.fits;15.1083;26459.5;33.2037;5.632
20210814072259284_OBSUPICE-R6_met.fits;14.6675;26515.1;44.3212;2.38933
20210814072217470_OBSUPICE-R6_snap.fits;13.3157;26531.2;13.2259;0
20210814072325566_OBSUPICE-R6_met.fits;12.4319;26459.5;25.0161;0.170667
20210814072335465_OBSUPICE-R6_met.fits;13.8943;26516.6;42.1664;0.170667
20210814072400553_OBSUPICE-R6_met.fits;13.2501;26497.6;97.0948;0.341333
20210814072317545_OBSUPICE-R6_snap.fits;13.8494;26537.1;12.8289;0
20210814072431785_OBSUPICE-R6_met.fits;14.6048;26499;38.1318;0.170667
20210814072441342_OBSUPICE-R6_met.fits;12.3588;26456.5;53.6657;6.656
20210814072417620_OBSUPICE-R6_snap.fits;15.1713;26482.9;13.9673;0
20210814072533054_OBSUPICE-R6_met.fits;16.2436;26488.8;36.8427;19.968
20210814072601385_OBSUPICE-R6_met.fits;15.7418;26507.8;54.6179;0.170667
20210814072517694_OBSUPICE-R6_snap.fits;13.9731;26485.8;11.12;0
20210814072618281_OBSUPICE-R6_met.fits;16.0432;26507.8;35.3075;0.341333
20210814072643028_OBSUPICE-R6_met.fits;16.1325;26515.1;33.4014;0.170667
20210814072659241_OBSUPICE-R6_met.fits;15.0001;26450.7;52.8445;0.170667
20210814072617769_OBSUPICE-R6_snap.fits;14.2813;26463.9;13.3029;0
20210814072726206_OBSUPICE-R6_met.fits;14.6186;26471.2;78.2843;0.170667
20210814072757268_OBSUPICE-R6_met.fits;14.5457;26502;35.5747;0.170667
20210814072812969_OBSUPICE-R6_met.fits;16.2865;26497.6;36.4311;0.170667
20210814072717844_OBSUPICE-R6_snap.fits;17.4621;26453.6;16.6545;0
20210814072841982_OBSUPICE-R6_met.fits;16.7415;26485.8;44.5711;0.341333
20210814072854953_OBSUPICE-R6_met.fits;12.5811;26449.2;27.0449;1.024
20210814072817918_OBSUPICE-R6_snap.fits;13.7351;26545.9;15.5601;0
20210814072913897_OBSUPICE-R6_met.fits;12.4639;26452.1;27.7333;1.36533
20210814072930622_OBSUPICE-R6_met.fits;13.8304;26515.1;31.192;0.170667
20210814072936766_OBSUPICE-R6_met.fits;13.7419;26497.6;27.7477;3.072
20210814072942398_OBSUPICE-R6_met.fits;16.0123;26518.1;32.1898;0.853333
20210814072917993_OBSUPICE-R6_snap.fits;14.6475;26484.4;34.865;0
20210814073016020_OBSUPICE-R6_met.fits;14.848;26465.3;36.266;1.70667
20210814073047081_OBSUPICE-R6_met.fits;15.905;26482.9;64.9442;0.341333
20210814073018068_OBSUPICE-R6_snap.fits;16.1428;26510.7;16.4792;0
20210814073140329_OBSUPICE-R6_met.fits;14.7319;26491.7;118.065;1.19467
20210814073208148_OBSUPICE-R6_met.fits;14.4249;26494.6;40.1894;0.682667
20210814073118142_OBSUPICE-R6_snap.fits;15.8142;26519.5;15.4865;0
20210814073231529_OBSUPICE-R6_met.fits;15.5698;26499;59.1364;0.170667
20210814073248596_OBSUPICE-R6_met.fits;17.2437;26488.8;40.8456;0.170667
20210814073310953_OBSUPICE-R6_met.fits;17.9774;26496.1;40.4745;0.170667
20210814073218217_OBSUPICE-R6_snap.fits;16.8689;26449.2;13.0917;0
20210814073322388_OBSUPICE-R6_met.fits;14.8017;26497.6;50.2115;1.87733
20210814073342868_OBSUPICE-R6_met.fits;15.3181;26480;32.282;4.43733
20210814073351742_OBSUPICE-R6_met.fits;14.1927;26502;31.127;0.170667
20210814073413758_OBSUPICE-R6_met.fits;14.8327;26493.2;32.4675;0.853333
20210814073318292_OBSUPICE-R6_snap.fits;16.0832;26450.7;13.2604;0
20210814073417342_OBSUPICE-R6_met.fits;16.1696;26496.1;139.2;0.341333
20210814073500009_OBSUPICE-R6_met.fits;16.4844;26496.1;33.8959;0.170667
20210814073418366_OBSUPICE-R6_snap.fits;16.0579;26509.3;11.3939;0
20210814073607593_OBSUPICE-R6_met.fits;18.0481;26512.2;66.4137;0.170667
20210814073518441_OBSUPICE-R6_snap.fits;20.3098;26518.1;12.6966;0
20210814073702377_OBSUPICE-R6_met.fits;11.5454;26475.6;33.6215;0.170667
20210814073618516_OBSUPICE-R6_snap.fits;15.0099;26531.2;12.5812;0
20210814073740948_OBSUPICE-R6_met.fits;13.471;26528.3;33.0368;3.24267
20210814073718590_OBSUPICE-R6_snap.fits;16.5265;26507.8;14.2176;0
20210814073814910_OBSUPICE-R6_met.fits;18.0472;26452.1;58.6148;0.512
20210814073819348_OBSUPICE-R6_met.fits;14.0859;26449.2;33.8044;0.170667
20210814073818665_OBSUPICE-R6_snap.fits;14.9246;26541.5;14.9202;0
20210814073933246_OBSUPICE-R6_met.fits;15.9407;26513.7;90.1847;0.512
20210814073951337_OBSUPICE-R6_met.fits;15.8394;26496.1;47.1195;0.512
20210814073954068_OBSUPICE-R6_met.fits;15.5919;26510.7;56.5755;0.512
20210814074009940_OBSUPICE-R6_met.fits;16.7863;26494.6;58.8521;0.170667
20210814073918740_OBSUPICE-R6_snap.fits;17.4769;26538.6;15.9043;0
20210814074018814_OBSUPICE-R6_snap.fits;14.691;26469.7;15.0088;0
20210814074119060_OBSUPICE-R6_met.fits;15.2509;26500.5;34.6633;7.50933
20210814074148756_OBSUPICE-R6_met.fits;14.2428;26502;29.9818;0.853333
20210814074151486_OBSUPICE-R6_met.fits;14.6244;26534.2;29.422;0.170667
20210814074207529_OBSUPICE-R6_met.fits;16.5063;26537.1;49.0608;0.853333
20210814074118889_OBSUPICE-R6_snap.fits;15.4894;26502;16.125;0
20210814074237737_OBSUPICE-R6_met.fits;16.0961;26500.5;66.7969;3.584
20210814074218964_OBSUPICE-R6_snap.fits;16.121;26490.2;20.302;0
20210814074312724_OBSUPICE-R6_met.fits;15.0601;26488.8;72.0364;18.432
20210814074349588_OBSUPICE-R6_met.fits;15.365;26485.8;136.089;0.341333
20210814074319038_OBSUPICE-R6_snap.fits;20.0788;26497.6;9.56285;0
20210814074428670_OBSUPICE-R6_met.fits;18.7651;26512.2;42.2924;4.26667
20210814074434985_OBSUPICE-R6_met.fits;16.822;26509.3;459.59;0.512
20210814074458366_OBSUPICE-R6_met.fits;14.9859;26481.4;34.6595;4.26667
20210814074419113_OBSUPICE-R6_snap.fits;18.0476;26452.1;17.1577;0
20210814074527721_OBSUPICE-R6_met.fits;17.7675;26485.8;159.304;5.29067
20210814074536425_OBSUPICE-R6_met.fits;14.7235;26499;31.6836;0.341333
20210814074546665_OBSUPICE-R6_met.fits;14.6557;26522.5;50.4392;0.512
20210814074551273_OBSUPICE-R6_met.fits;15.9433;26510.7;46.6932;0.682667
20210814074556052_OBSUPICE-R6_met.fits;17.0101;26523.9;38.2158;0.853333
20210814074609534_OBSUPICE-R6_met.fits;16.1178;26507.8;35.4055;0.682667
20210814074519188_OBSUPICE-R6_snap.fits;15.9721;26481.4;13.3445;0
20210814074653054_OBSUPICE-R6_met.fits;15.3045;26485.8;34.4118;2.048
20210814074619262_OBSUPICE-R6_snap.fits;16.8058;26547.4;13.89;0
20210814074730772_OBSUPICE-R6_met.fits;16.7687;26493.2;89.4446;0.170667
20210814074744596_OBSUPICE-R6_met.fits;16.1387;26475.6;33.2442;0.341333
20210814074808318_OBSUPICE-R6_met.fits;15.1366;26504.9;31.8202;0.170667
20210814074719337_OBSUPICE-R6_snap.fits;15.896;26541.5;14.179;0
20210814074844158_OBSUPICE-R6_met.fits;15.7471;26512.2;65.7489;3.24267
20210814074850644_OBSUPICE-R6_met.fits;16.321;26491.7;53.5346;0.170667
20210814074853374_OBSUPICE-R6_met.fits;16.431;26509.3;36.6506;8.36267
20210814074905492_OBSUPICE-R6_met.fits;17.1654;26503.4;45.5628;0.853333
20210814074910441_OBSUPICE-R6_met.fits;13.7933;26459.5;69.1961;3.41333
20210814074819412_OBSUPICE-R6_snap.fits;17.6629;26503.4;27.2405;0
20210814074915732_OBSUPICE-R6_met.fits;14.3419;26504.9;122.715;2.048
20210814074924094_OBSUPICE-R6_met.fits;16.4236;26541.5;113.297;14.6773
20210814074942185_OBSUPICE-R6_met.fits;16.5654;26478.5;44.444;2.73067
20210814074919486_OBSUPICE-R6_snap.fits;16.0446;26499;18.2948;0
20210814075016148_OBSUPICE-R6_met.fits;16.6545;26499;39.3136;0.341333
20210814075036969_OBSUPICE-R6_met.fits;15.6234;26452.1;94.2948;2.21867
20210814075041577_OBSUPICE-R6_met.fits;17.5773;26543;36.6532;0.341333
20210814075110078_OBSUPICE-R6_met.fits;15.4434;26490.2;31.6534;0.512
20210814075113492_OBSUPICE-R6_met.fits;16.4289;26512.2;146.271;0.341333
20210814075019561_OBSUPICE-R6_snap.fits;13.8319;26531.2;12.2816;0
20210814075140457_OBSUPICE-R6_met.fits;13.0704;26531.2;42.1582;0.512
20210814075144041_OBSUPICE-R6_met.fits;17.1515;26525.4;55.9328;0.512
20210814075153940_OBSUPICE-R6_met.fits;16.124;26450.7;34.7407;0.341333
20210814075119636_OBSUPICE-R6_snap.fits;15.4745;26449.2;13.0656;0
20210814075236436_OBSUPICE-R6_met.fits;16.1599;26449.2;39.6989;0.512
20210814075247017_OBSUPICE-R6_met.fits;15.3253;26503.4;33.0875;1.024
20210814075301012_OBSUPICE-R6_met.fits;15.4866;26466.8;40.1136;5.46133
20210814075219710_OBSUPICE-R6_snap.fits;14.6024;26521;46.4543;0
20210814075316713_OBSUPICE-R6_met.fits;14.5551;26518.1;34.625;2.048
20210814075341801_OBSUPICE-R6_met.fits;16.1019;26496.1;88.1518;0.170667
20210814075403646_OBSUPICE-R6_met.fits;16.0481;26506.3;34.1095;9.89867
20210814075319785_OBSUPICE-R6_snap.fits;16.7398;26466.8;15.8411;0
20210814075430441_OBSUPICE-R6_met.fits;16.1501;26506.3;72.9573;2.38933
20210814075435220_OBSUPICE-R6_met.fits;16.0294;26504.9;50.1943;2.38933
20210814075441534_OBSUPICE-R6_met.fits;17.062;26494.6;35.565;4.096
20210814075455017_OBSUPICE-R6_met.fits;14.3115;26458;37.3331;9.04533
20210814075419860_OBSUPICE-R6_snap.fits;16.4143;26458;12.7666;0
20210814075523518_OBSUPICE-R6_met.fits;13.7937;26521;28.2214;0.682667
20210814075544169_OBSUPICE-R6_met.fits;18.0607;26500.5;37.5717;1.70667
20210814075550996_OBSUPICE-R6_met.fits;14.3168;26503.4;50.0294;0.341333
20210814075603113_OBSUPICE-R6_met.fits;16.7826;26504.9;41.2475;0.170667
20210814075607038_OBSUPICE-R6_met.fits;17.0436;26504.9;45.9367;0.512
20210814075519934_OBSUPICE-R6_snap.fits;15.4493;26497.6;120.342;0
20210814075610622_OBSUPICE-R6_met.fits;15.0793;26504.9;32.5319;8.53333
20210814075623081_OBSUPICE-R6_met.fits;17.0969;26496.1;35.5195;0.341333
20210814075628884_OBSUPICE-R6_met.fits;16.1788;26499;54.0679;0.853333
20210814075638441_OBSUPICE-R6_met.fits;16.8474;26515.1;38.5589;1.70667
20210814075620009_OBSUPICE-R6_snap.fits;15.8042;26453.6;12.3201;0
20210814075741758_OBSUPICE-R6_met.fits;19.1343;26512.2;46.8214;1.536
20210814075749609_OBSUPICE-R6_met.fits;16.1213;26500.5;42.1723;2.048
20210814075759337_OBSUPICE-R6_met.fits;15.9479;26490.2;35.0849;0.170667
20210814075720084_OBSUPICE-R6_snap.fits;15.1277;26497.6;13.9536;0
20210814075816916_OBSUPICE-R6_met.fits;14.1864;26478.5;32.896;0.170667
20210814075822548_OBSUPICE-R6_met.fits;16.6697;26507.8;81.2001;9.04533
20210814075904532_OBSUPICE-R6_met.fits;14.1351;26452.1;40.9572;1.024
20210814075909310_OBSUPICE-R6_met.fits;16.1708;26462.4;38.7528;0.341333
20210814075820158_OBSUPICE-R6_snap.fits;16.1041;26525.4;12.5704;0
20210814075928596_OBSUPICE-R6_met.fits;16.598;26487.3;84.9337;0.682667
20210814075936788_OBSUPICE-R6_met.fits;14.9099;26494.6;43.9821;3.75467
20210814075946345_OBSUPICE-R6_met.fits;16.3218;26497.6;33.0596;0.682667
20210814075920233_OBSUPICE-R6_snap.fits;15.6804;26478.5;14.7124;0
