# file name; noise; peak f.; mag.; duration
20210814090013182_OBSUPICE-R6_met.fits;16.066;26506.3;108.432;0.341333
20210814090015572_OBSUPICE-R6_met.fits;16.3502;26484.4;54.2066;3.75467
20210814090030932_OBSUPICE-R6_met.fits;14.8214;26507.8;154.787;0.512
20210814090052265_OBSUPICE-R6_met.fits;17.9065;26455.1;54.6016;1.536
20210814090056020_OBSUPICE-R6_met.fits;15.0309;26468.3;81.1919;10.4107
20210814090111550_OBSUPICE-R6_met.fits;13.1239;26452.1;35.36;1.36533
20210814090024788_OBSUPICE-R6_snap.fits;15.7154;26496.1;39.8807;0
20210814090121449_OBSUPICE-R6_met.fits;14.6928;26523.9;39.0373;2.21867
20210814090206505_OBSUPICE-R6_met.fits;17.7166;26474.1;36.7847;1.024
20210814090212137_OBSUPICE-R6_met.fits;16.2036;26538.6;57.9204;0.341333
20210814090124862_OBSUPICE-R6_snap.fits;14.4029;26512.2;15.7621;0
20210814090252414_OBSUPICE-R6_met.fits;17.2043;26455.1;46.989;0.512
20210814090224937_OBSUPICE-R6_snap.fits;40.5728;26502;725.144;0
20210814090316990_OBSUPICE-R6_met.fits;15.5786;26493.2;43.0874;17.2373
20210814090406484_OBSUPICE-R6_met.fits;12.7084;26540;26.6731;0.682667
20210814090325012_OBSUPICE-R6_snap.fits;15.5526;26468.3;13.3443;0
20210814090428670_OBSUPICE-R6_met.fits;15.2593;26502;31.8511;10.752
20210814090500756_OBSUPICE-R6_met.fits;16.1898;26474.1;37.4532;1.536
20210814090425086_OBSUPICE-R6_snap.fits;17.2048;26509.3;14.0514;0
20210814090534718_OBSUPICE-R6_met.fits;17.8598;26465.3;52.5286;0.341333
20210814090525161_OBSUPICE-R6_snap.fits;15.9532;26523.9;14.6882;0
20210814090627625_OBSUPICE-R6_met.fits;15.9979;26482.9;46.9825;1.36533
20210814090647764_OBSUPICE-R6_met.fits;15.7707;26450.7;208.363;0.512
20210814090702953_OBSUPICE-R6_met.fits;17.2393;26475.6;42.0073;0.170667
20210814090625236_OBSUPICE-R6_snap.fits;18.9602;26481.4;142.227;0
20210814090723433_OBSUPICE-R6_met.fits;18.1688;26493.2;37.5048;15.36
20210814090725310_OBSUPICE-R6_snap.fits;18.0374;26497.6;14.4073;0
20210814090904468_OBSUPICE-R6_met.fits;18.431;26450.7;98.1984;0.341333
20210814090825385_OBSUPICE-R6_snap.fits;17.9082;26521;13.1934;0
20210814090953790_OBSUPICE-R6_met.fits;19.2977;26543;204.254;11.776
20210814091010004_OBSUPICE-R6_met.fits;16.415;26507.8;79.6405;0.341333
20210814090925460_OBSUPICE-R6_snap.fits;18.4406;26518.1;13.7545;0
20210814091100862_OBSUPICE-R6_met.fits;16.8546;26497.6;55.0846;0.341333
20210814091116052_OBSUPICE-R6_met.fits;17.7304;26474.1;52.9322;3.072
20210814091025534_OBSUPICE-R6_snap.fits;18.117;26469.7;16.2577;0
20210814091125609_OBSUPICE-R6_snap.fits;15.8922;26502;14.3323;0
20210814091241726_OBSUPICE-R6_met.fits;16.2474;26466.8;42.7968;0.170667
20210814091225684_OBSUPICE-R6_snap.fits;15.4387;26450.7;15.9474;0
20210814091325417_OBSUPICE-R6_met.fits;19.2446;26499;66.2312;0.341333
20210814091332414_OBSUPICE-R6_met.fits;17.7896;26463.9;41.34;0.170667
20210814091336681_OBSUPICE-R6_met.fits;17.2822;26465.3;52.4011;1.19467
20210814091353577_OBSUPICE-R6_met.fits;16.7615;26500.5;39.7119;0.853333
20210814091325758_OBSUPICE-R6_snap.fits;16.2617;26487.3;14.1651;0
20210814091435561_OBSUPICE-R6_met.fits;17.2181;26453.6;39.8542;4.608
20210814091425833_OBSUPICE-R6_snap.fits;15.0388;26504.9;15.8227;0
20210814091538196_OBSUPICE-R6_met.fits;16.6317;26493.2;60.2987;0.170667
20210814091544852_OBSUPICE-R6_met.fits;18.3604;26509.3;50.5472;0.512
20210814091525908_OBSUPICE-R6_snap.fits;17.6367;26499;15.0244;0
20210814091720084_OBSUPICE-R6_met.fits;16.8652;26497.6;83.9196;0.341333
20210814091625982_OBSUPICE-R6_snap.fits;15.9312;26459.5;17.1408;0
20210814091725204_OBSUPICE-R6_met.fits;16.1336;26449.2;196.127;0.341333
20210814091741417_OBSUPICE-R6_met.fits;17.3275;26512.2;144.435;0.341333
20210814091807358_OBSUPICE-R6_met.fits;17.9636;26471.2;41.5973;12.1173
20210814091726057_OBSUPICE-R6_snap.fits;13.7382;26509.3;13.9726;0
20210814091832788_OBSUPICE-R6_met.fits;16.042;26463.9;68.6125;0.512
20210814091909481_OBSUPICE-R6_met.fits;17.0127;26493.2;40.0663;0.341333
20210814091826132_OBSUPICE-R6_snap.fits;15.1032;26468.3;9.61941;0
20210814091926206_OBSUPICE-R6_snap.fits;17.179;26453.6;14.7978;0
20210814092037374_OBSUPICE-R6_met.fits;16.56;26452.1;98.4221;0.341333
20210814092055465_OBSUPICE-R6_met.fits;15.4627;26481.4;88.6911;0.682667
20210814092106217_OBSUPICE-R6_met.fits;16.4253;26504.9;42.502;0.170667
20210814092109801_OBSUPICE-R6_met.fits;15.5058;26493.2;33.0855;0.170667
20210814092026281_OBSUPICE-R6_snap.fits;16.9472;26462.4;16.8592;0
20210814092125844_OBSUPICE-R6_met.fits;18.8948;26453.6;118.745;0.341333
20210814092153662_OBSUPICE-R6_met.fits;15.797;26493.2;34.1169;0.682667
20210814092126356_OBSUPICE-R6_snap.fits;16.9199;26474.1;15.8696;0
20210814092305001_OBSUPICE-R6_met.fits;14.8801;26490.2;30.8432;3.92533
20210814092226430_OBSUPICE-R6_snap.fits;15.4419;26478.5;14.7816;0
20210814092410708_OBSUPICE-R6_met.fits;16.3115;26466.8;39.6229;8.704
20210814092326505_OBSUPICE-R6_snap.fits;17.8907;26503.4;13.4993;0
20210814092450473_OBSUPICE-R6_met.fits;17.085;26487.3;42.3088;1.024
20210814092501225_OBSUPICE-R6_met.fits;17.0368;26485.8;77.7138;0.512
20210814092511806_OBSUPICE-R6_met.fits;14.1896;26499;28.4913;0.170667
20210814092517438_OBSUPICE-R6_met.fits;17.3713;26512.2;41.0719;2.38933
20210814092426580_OBSUPICE-R6_snap.fits;16.9804;26497.6;15.1582;0
20210814092522558_OBSUPICE-R6_met.fits;15.0445;26500.5;34.0111;1.024
20210814092526996_OBSUPICE-R6_met.fits;15.1675;26488.8;37.8552;0.170667
20210814092530921_OBSUPICE-R6_met.fits;13.7993;26518.1;96.5318;0.341333
20210814092526654_OBSUPICE-R6_snap.fits;17.1084;26449.2;16.9691;0
20210814092650964_OBSUPICE-R6_met.fits;16.2274;26463.9;37.1019;1.19467
20210814092626729_OBSUPICE-R6_snap.fits;14.135;26463.9;16.2187;0
20210814092726804_OBSUPICE-R6_snap.fits;15.6575;26472.7;44.263;0
20210814092817150_OBSUPICE-R6_met.fits;15.038;26480;30.2601;10.0693
20210814092851625_OBSUPICE-R6_met.fits;16.5898;26488.8;57.128;0.170667
20210814092909545_OBSUPICE-R6_met.fits;16.6347;26497.6;40.8795;0.170667
20210814092826878_OBSUPICE-R6_snap.fits;17.6777;26469.7;14.3062;0
20210814092929513_OBSUPICE-R6_met.fits;15.5567;26499;37.0009;0.341333
20210814092944702_OBSUPICE-R6_met.fits;16.9432;26494.6;57.4759;1.024
20210814092948286_OBSUPICE-R6_met.fits;13.9493;26496.1;58.8693;0.341333
20210814092951700_OBSUPICE-R6_met.fits;20.0036;26493.2;61.4309;0.512
20210814092956990_OBSUPICE-R6_met.fits;15.6246;26504.9;36.5363;0.170667
20210814092926953_OBSUPICE-R6_snap.fits;15.9588;26545.9;12.7022;0
20210814093047337_OBSUPICE-R6_met.fits;16.7104;26460.9;51.3059;0.170667
20210814093027028_OBSUPICE-R6_snap.fits;15.4505;26487.3;17.2814;0
20210814093140414_OBSUPICE-R6_met.fits;18.8124;26497.6;68.5334;2.56
20210814093151849_OBSUPICE-R6_met.fits;15.972;26450.7;49.5585;0.170667
20210814093203113_OBSUPICE-R6_met.fits;18.4596;26503.4;62.1971;0.170667
20210814093127102_OBSUPICE-R6_snap.fits;16.678;26471.2;13.1447;0
20210814093222740_OBSUPICE-R6_met.fits;16.1856;26522.5;83.5022;1.70667
20210814093233321_OBSUPICE-R6_met.fits;17.841;26544.4;66.0182;10.752
20210814093258750_OBSUPICE-R6_met.fits;18.2855;26493.2;47.957;0.170667
20210814093227177_OBSUPICE-R6_snap.fits;15.8719;26518.1;19.1051;0
20210814093350974_OBSUPICE-R6_met.fits;15.8159;26453.6;65.6403;3.24267
20210814093407529_OBSUPICE-R6_met.fits;16.634;26478.5;122.908;5.46133
20210814093327252_OBSUPICE-R6_snap.fits;14.7264;26462.4;15.5046;0
20210814093515966_OBSUPICE-R6_met.fits;14.9273;26507.8;30.7488;0.170667
20210814093427326_OBSUPICE-R6_snap.fits;19.5493;26523.9;17.6845;0
20210814093527572_OBSUPICE-R6_met.fits;16.8094;26516.6;60.4417;0.170667
20210814093545492_OBSUPICE-R6_met.fits;18.9624;26490.2;45.2287;11.9467
20210814093527401_OBSUPICE-R6_snap.fits;18.495;26497.6;19.538;0
20210814093713214_OBSUPICE-R6_met.fits;16.718;26463.9;39.0315;6.82667
20210814093627476_OBSUPICE-R6_snap.fits;15.4783;26456.5;34.565;0
20210814093723284_OBSUPICE-R6_met.fits;16.443;26453.6;37.2552;4.94933
20210814093748030_OBSUPICE-R6_met.fits;16.2731;26499;70.2812;5.632
20210814093801001_OBSUPICE-R6_met.fits;16.6665;26500.5;48.8496;11.264
20210814093727550_OBSUPICE-R6_snap.fits;14.1306;26472.7;128.616;0
20210814093821481_OBSUPICE-R6_met.fits;15.5259;26526.9;109.037;11.0933
20210814093835988_OBSUPICE-R6_met.fits;17.0397;26499;37.886;0.341333
20210814093827625_OBSUPICE-R6_snap.fits;15.4794;26487.3;13.8791;0
20210814093927700_OBSUPICE-R6_snap.fits;16.0412;26500.5;18.1856;0
20210814094034601_OBSUPICE-R6_met.fits;18.5714;26500.5;141.614;0.341333
20210814094106345_OBSUPICE-R6_met.fits;14.6889;26497.6;51.7355;5.632
20210814094121022_OBSUPICE-R6_met.fits;15.7095;26522.5;33.5787;0.341333
20210814094027774_OBSUPICE-R6_snap.fits;15.5815;26481.4;14.264;0
20210814094142014_OBSUPICE-R6_met.fits;14.2009;26503.4;31.0204;0.170667
20210814094158398_OBSUPICE-R6_met.fits;16.0178;26480;55.886;0.170667
20210814094203348_OBSUPICE-R6_met.fits;15.068;26507.8;33.3394;0.170667
20210814094127849_OBSUPICE-R6_snap.fits;17.2277;26507.8;14.5716;0
20210814094227924_OBSUPICE-R6_snap.fits;17.1672;26531.2;15.1494;0
20210814094419028_OBSUPICE-R6_met.fits;17.426;26522.5;45.0867;2.73067
20210814094327998_OBSUPICE-R6_snap.fits;17.3619;26499;19.2814;0
20210814094439678_OBSUPICE-R6_met.fits;15.264;26510.7;32.8221;0.341333
20210814094451796_OBSUPICE-R6_met.fits;13.8855;26481.4;64.1061;3.072
20210814094502036_OBSUPICE-R6_met.fits;15.993;26502;54.5547;0.170667
20210814094428073_OBSUPICE-R6_snap.fits;20.262;26462.4;15.8836;0
20210814094529684_OBSUPICE-R6_met.fits;18.061;26523.9;819.872;0.512
20210814094535145_OBSUPICE-R6_met.fits;15.8354;26460.9;47.831;0.170667
20210814094619177_OBSUPICE-R6_met.fits;15.0249;26475.6;154.924;2.56
20210814094528148_OBSUPICE-R6_snap.fits;17.5538;26491.7;16.0401;0
20210814094626174_OBSUPICE-R6_met.fits;17.2874;26529.8;48.7895;0.341333
20210814094631465_OBSUPICE-R6_met.fits;17.2709;26488.8;41.7544;0.170667
20210814094628222_OBSUPICE-R6_snap.fits;16.7305;26525.4;13.6775;0
20210814094735806_OBSUPICE-R6_met.fits;17.7159;26491.7;57.0491;5.12
20210814094803454_OBSUPICE-R6_met.fits;17.6866;26512.2;36.8267;4.608
20210814094728297_OBSUPICE-R6_snap.fits;16.3407;26468.3;16.7093;0
20210814094900798_OBSUPICE-R6_met.fits;19.6378;26493.2;48.2853;5.46133
20210814094914793_OBSUPICE-R6_met.fits;14.4314;26472.7;46.3007;4.94933
20210814094828372_OBSUPICE-R6_snap.fits;15.4251;26499;14.6659;0
20210814094934078_OBSUPICE-R6_met.fits;16.5199;26510.7;35.3125;0.341333
20210814094948073_OBSUPICE-R6_met.fits;12.7943;26485.8;33.4666;0.341333
20210814095010430_OBSUPICE-R6_met.fits;16.1825;26477.1;48.0213;3.41333
20210814094928446_OBSUPICE-R6_snap.fits;18.5646;26504.9;13.336;0
20210814095050537_OBSUPICE-R6_met.fits;16.1936;26493.2;42.4874;0.170667
20210814095053097_OBSUPICE-R6_met.fits;21.4438;26509.3;69.7878;11.776
20210814095112041_OBSUPICE-R6_met.fits;43.5176;26481.4;645.62;0.341333
20210814095028521_OBSUPICE-R6_snap.fits;15.5208;26468.3;15.7964;0
20210814095127913_OBSUPICE-R6_met.fits;15.653;26500.5;99.176;0.341333
20210814095128596_OBSUPICE-R6_snap.fits;15.3961;26523.9;16.0074;0
20210814095308436_OBSUPICE-R6_met.fits;18.9514;26449.2;40.7022;2.90133
20210814095228670_OBSUPICE-R6_snap.fits;16.0057;26537.1;16.2845;0
20210814095404926_OBSUPICE-R6_met.fits;17.4158;26466.8;36.3939;3.92533
20210814095411753_OBSUPICE-R6_met.fits;18.23;26488.8;39.1458;3.584
20210814095328745_OBSUPICE-R6_snap.fits;16.4359;26490.2;14.5759;0
20210814095430868_OBSUPICE-R6_met.fits;16.9971;26459.5;204.358;0.341333
20210814095440084_OBSUPICE-R6_met.fits;14.8659;26522.5;50.2987;0.170667
20210814095511998_OBSUPICE-R6_met.fits;17.1201;26482.9;36.1191;6.82667
20210814095428820_OBSUPICE-R6_snap.fits;17.2254;26538.6;14.619;0
20210814095528894_OBSUPICE-R6_snap.fits;14.3404;26471.2;35.5612;0
20210814095625385_OBSUPICE-R6_met.fits;15.651;26460.9;46.6918;2.21867
20210814095628969_OBSUPICE-R6_snap.fits;15.6757;26515.1;14.5077;0
20210814095743550_OBSUPICE-R6_met.fits;16.2434;26509.3;50.0109;0.170667
20210814095753961_OBSUPICE-R6_met.fits;17.5405;26474.1;47.7097;0.512
20210814095812222_OBSUPICE-R6_met.fits;15.5457;26541.5;91.9823;1.536
20210814095729044_OBSUPICE-R6_snap.fits;17.5555;26506.3;61.2878;0
20210814095826900_OBSUPICE-R6_met.fits;18.4832;26466.8;57.8563;18.432
20210814095850281_OBSUPICE-R6_met.fits;17.0152;26499;37.6443;0.170667
20210814095829118_OBSUPICE-R6_snap.fits;16.8745;26519.5;11.6847;0
20210814095931241_OBSUPICE-R6_met.fits;15.8282;26475.6;40.9765;10.24
20210814095948649_OBSUPICE-R6_met.fits;19.2423;26484.4;82.3012;0.170667
20210814095929193_OBSUPICE-R6_snap.fits;16.0161;26481.4;12.9719;0
