# file name; noise; peak f.; mag.; duration
20210814220118249_OBSUPICE-R6_met.fits;17.4957;26502;47.1784;0.341333
20210814220022953_OBSUPICE-R6_snap.fits;20.2917;26537.1;13.1821;0
20210814220205694_OBSUPICE-R6_met.fits;21.1762;26503.4;60.3828;0.341333
20210814220123028_OBSUPICE-R6_snap.fits;17.4887;26478.5;15.5117;0
20210814220248873_OBSUPICE-R6_met.fits;16.2465;26475.6;76.6708;0.170667
20210814220313278_OBSUPICE-R6_met.fits;14.9178;26472.7;41.0749;0.341333
20210814220223102_OBSUPICE-R6_snap.fits;17.3308;26525.4;15.7651;0
20210814220323177_OBSUPICE-R6_snap.fits;15.8056;26450.7;16.7262;0
20210814220442196_OBSUPICE-R6_met.fits;17.9293;26468.3;84.3492;0.170667
20210814220423252_OBSUPICE-R6_snap.fits;16.93;26455.1;19.4275;0
20210814220523326_OBSUPICE-R6_snap.fits;17.0778;26529.8;12.1941;0
20210814220626985_OBSUPICE-R6_met.fits;17.7711;26513.7;53.6149;0.341333
20210814220623401_OBSUPICE-R6_snap.fits;17.5025;26471.2;17.0777;0
20210814220806654_OBSUPICE-R6_met.fits;18.6746;26465.3;40.1333;0.170667
20210814220813140_OBSUPICE-R6_met.fits;13.0609;26496.1;26.5575;0.170667
20210814220723476_OBSUPICE-R6_snap.fits;20.2802;26466.8;17.7433;0
20210814220849833_OBSUPICE-R6_met.fits;17.6335;26480;47.5414;0.682667
20210814220823550_OBSUPICE-R6_snap.fits;16.273;26493.2;14.7414;0
20210814220931476_OBSUPICE-R6_met.fits;18.6331;26509.3;37.3084;0.170667
20210814221006121_OBSUPICE-R6_met.fits;18.5891;26504.9;133.547;0.512
20210814220923625_OBSUPICE-R6_snap.fits;16.5093;26496.1;15.6724;0
20210814221030526_OBSUPICE-R6_met.fits;15.7545;26487.3;43.1094;0.170667
20210814221023700_OBSUPICE-R6_snap.fits;17.1601;26531.2;16.033;0
20210814221158761_OBSUPICE-R6_met.fits;17.5181;26513.7;35.6947;0.170667
20210814221123774_OBSUPICE-R6_snap.fits;16.8125;26519.5;15.3325;0
20210814221315390_OBSUPICE-R6_met.fits;17.3028;26460.9;47.9693;0.170667
20210814221223849_OBSUPICE-R6_snap.fits;17.4791;26474.1;12.0123;0
20210814221323924_OBSUPICE-R6_snap.fits;15.8991;26482.9;15.7628;0
20210814221423998_OBSUPICE-R6_snap.fits;20.4721;26538.6;9.97201;0
20210814221557182_OBSUPICE-R6_met.fits;18.6768;26502;90.8983;0.341333
20210814221524073_OBSUPICE-R6_snap.fits;16.2429;26506.3;14.0089;0
20210814221624148_OBSUPICE-R6_snap.fits;13.7919;26496.1;12.1698;0
20210814221720980_OBSUPICE-R6_met.fits;18.31;26450.7;108.473;0.170667
20210814221816617_OBSUPICE-R6_met.fits;17.9182;26480;45.06;0.170667
20210814221724222_OBSUPICE-R6_snap.fits;17.3703;26507.8;15.0186;0
20210814221840852_OBSUPICE-R6_met.fits;15.8856;26507.8;41.5101;0.170667
20210814221824297_OBSUPICE-R6_snap.fits;18.3329;26488.8;17.3562;0
20210814222003113_OBSUPICE-R6_met.fits;16.9616;26481.4;103.802;0.170667
20210814221924372_OBSUPICE-R6_snap.fits;17.4365;26488.8;15.7771;0
20210814222024446_OBSUPICE-R6_snap.fits;17.8844;26537.1;17.8325;0
20210814222124521_OBSUPICE-R6_snap.fits;17.8745;26496.1;17.1743;0
20210814222229716_OBSUPICE-R6_met.fits;16.9395;26475.6;96.3963;0.341333
20210814222242686_OBSUPICE-R6_met.fits;15.2311;26490.2;50.6571;0.170667
20210814222224596_OBSUPICE-R6_snap.fits;16.4054;26462.4;16.3587;0
20210814222324670_OBSUPICE-R6_snap.fits;18.4328;26459.5;16.271;0
20210814222424745_OBSUPICE-R6_snap.fits;18.5207;26481.4;17.5506;0
20210814222538644_OBSUPICE-R6_met.fits;17.8347;26485.8;47.8431;0.170667
20210814222541374_OBSUPICE-R6_met.fits;19.0623;26502;47.1243;0.341333
20210814222524820_OBSUPICE-R6_snap.fits;17.0334;26525.4;12.504;0
20210814222624894_OBSUPICE-R6_snap.fits;18.2956;26537.1;15.9554;0
20210814222724969_OBSUPICE-R6_snap.fits;16.2703;26460.9;12.494;0
20210814222825044_OBSUPICE-R6_snap.fits;15.9444;26478.5;12.4227;0
20210814222942014_OBSUPICE-R6_met.fits;18.3454;26509.3;144.728;0.682667
20210814222949865_OBSUPICE-R6_met.fits;20.376;26500.5;50.7838;0.170667
20210814222956180_OBSUPICE-R6_met.fits;15.1759;26472.7;38.6972;1.024
20210814223005054_OBSUPICE-R6_met.fits;21.6238;26469.7;93.8373;0.170667
20210814222925118_OBSUPICE-R6_snap.fits;16.7285;26522.5;15.1914;0
20210814223116905_OBSUPICE-R6_met.fits;13.561;26513.7;29.9625;0.341333
20210814223025193_OBSUPICE-R6_snap.fits;17.6083;26532.7;12.6165;0
20210814223132436_OBSUPICE-R6_met.fits;19.7765;26497.6;94.1122;0.341333
20210814223142505_OBSUPICE-R6_met.fits;16.912;26497.6;39.1181;0.170667
20210814223125268_OBSUPICE-R6_snap.fits;19.771;26474.1;16.6773;0
20210814223225342_OBSUPICE-R6_snap.fits;15.9071;26458;21.305;0
20210814223325417_OBSUPICE-R6_snap.fits;16.6297;26519.5;15.4783;0
20210814223457406_OBSUPICE-R6_met.fits;16.7455;26453.6;35.7926;0.170667
20210814223425492_OBSUPICE-R6_snap.fits;18.0743;26538.6;14.1579;0
20210814223528980_OBSUPICE-R6_met.fits;17.7008;26509.3;68.5184;0.341333
20210814223525566_OBSUPICE-R6_snap.fits;19.0673;26449.2;18.7446;0
20210814223627177_OBSUPICE-R6_met.fits;19.3163;26510.7;50.9679;0.170667
20210814223637588_OBSUPICE-R6_met.fits;17.8519;26494.6;42.2007;0.170667
20210814223625641_OBSUPICE-R6_snap.fits;16.7923;26510.7;19.2765;0
20210814223725716_OBSUPICE-R6_snap.fits;18.0822;26484.4;24.6046;0
20210814223825790_OBSUPICE-R6_snap.fits;17.1624;26532.7;16.0534;0
20210814223957268_OBSUPICE-R6_met.fits;16.638;26488.8;55.3607;0.341333
20210814223925865_OBSUPICE-R6_snap.fits;19.1706;26525.4;15.6656;0
20210814224023892_OBSUPICE-R6_met.fits;18.4416;26499;52.3517;0.341333
20210814224101097_OBSUPICE-R6_met.fits;19.0252;26477.1;76.9976;0.170667
20210814224025940_OBSUPICE-R6_snap.fits;18.0126;26531.2;11.6599;0
20210814224218068_OBSUPICE-R6_met.fits;16.7349;26500.5;41.7695;0.170667
20210814224126014_OBSUPICE-R6_snap.fits;17.639;26544.4;15.8282;0
20210814224230526_OBSUPICE-R6_met.fits;17.0338;26484.4;36.4191;0.170667
20210814224226089_OBSUPICE-R6_snap.fits;16.8039;26484.4;12.6636;0
20210814224326164_OBSUPICE-R6_snap.fits;19.0113;26469.7;27.3551;0
20210814224458494_OBSUPICE-R6_met.fits;17.0071;26490.2;53.9885;0.170667
20210814224426238_OBSUPICE-R6_snap.fits;19.8408;26519.5;14.1995;0
20210814224600958_OBSUPICE-R6_met.fits;18.8987;26449.2;108.947;0.341333
20210814224526313_OBSUPICE-R6_snap.fits;18.2399;26521;22.5537;0
20210814224626388_OBSUPICE-R6_snap.fits;19.2636;26516.6;17.0274;0
20210814224759230_OBSUPICE-R6_met.fits;17.202;26510.7;40.7421;0.170667
20210814224806228_OBSUPICE-R6_met.fits;19.6646;26523.9;43.3814;0.170667
20210814224726462_OBSUPICE-R6_snap.fits;16.6416;26465.3;12.2387;0
20210814224906814_OBSUPICE-R6_met.fits;16.6547;26478.5;33.9801;0.170667
20210814224826537_OBSUPICE-R6_snap.fits;17.0248;26510.7;14.7642;0
20210814225011156_OBSUPICE-R6_met.fits;16.3474;26518.1;46.7954;0.170667
20210814224926612_OBSUPICE-R6_snap.fits;17.3009;26460.9;11.919;0
20210814225109524_OBSUPICE-R6_met.fits;14.9032;26475.6;44.6018;0.170667
20210814225112425_OBSUPICE-R6_met.fits;20.5569;26507.8;62.7893;0.341333
20210814225026686_OBSUPICE-R6_snap.fits;16.8578;26471.2;14.0173;0
20210814225126761_OBSUPICE-R6_snap.fits;16.0518;26522.5;15.4166;0
20210814225226836_OBSUPICE-R6_snap.fits;16.8369;26529.8;12.8137;0
20210814225329982_OBSUPICE-R6_met.fits;16.0734;26510.7;43.2878;0.170667
20210814225326910_OBSUPICE-R6_snap.fits;15.5837;26541.5;15.6321;0
20210814225426985_OBSUPICE-R6_snap.fits;17.8369;26481.4;16.3273;0
20210814225527060_OBSUPICE-R6_snap.fits;18.3011;26488.8;21.095;0
20210814225627134_OBSUPICE-R6_snap.fits;17.7863;26545.9;18.3544;0
20210814225727209_OBSUPICE-R6_snap.fits;18.2444;26466.8;18.398;0
20210814225846057_OBSUPICE-R6_met.fits;17.9267;26488.8;39.5546;0.170667
20210814225919849_OBSUPICE-R6_met.fits;16.2752;26487.3;68.3063;0.170667
20210814225827284_OBSUPICE-R6_snap.fits;13.5523;26494.6;198.914;0
20210814225924628_OBSUPICE-R6_met.fits;17.7732;26491.7;70.2106;2.38933
20210814225933502_OBSUPICE-R6_met.fits;15.7699;26487.3;32.8301;1.19467
20210814225945620_OBSUPICE-R6_met.fits;14.882;26491.7;54.8896;0.512
20210814225927358_OBSUPICE-R6_snap.fits;14.2604;26456.5;14.9581;0
