20170215225413526_ZVOLENEVES-R2_met.fits;8.65158;26491.7;17.7172;0.170667
20170215225422060_ZVOLENEVES-R2_met.fits;8.48939;26493.2;17.3089;0.170667
20170215225425644_ZVOLENEVES-R2_met.fits;8.946;26488.8;18.9592;0.170667
20170215225432812_ZVOLENEVES-R2_met.fits;7.96087;26469.7;16.0535;0.170667
20170215225435201_ZVOLENEVES-R2_met.fits;8.51199;26465.3;18.0846;2.38933
20170215225439468_ZVOLENEVES-R2_met.fits;7.57369;26494.6;15.5213;3.072
20170215225449025_ZVOLENEVES-R2_met.fits;7.68915;26509.3;16.0452;0.170667
20170215225457558_ZVOLENEVES-R2_met.fits;8.34879;26503.4;16.7734;0.853333
20170215225503702_ZVOLENEVES-R2_met.fits;7.82349;26466.8;16.4943;0.170667
20170215225512236_ZVOLENEVES-R2_met.fits;8.1263;26512.2;16.4398;0.170667
20170215225520940_ZVOLENEVES-R2_met.fits;9.13092;26472.7;18.6801;0.170667
20170215225536300_ZVOLENEVES-R2_met.fits;8.37673;26529.8;17.7251;0.170667
20170215225538860_ZVOLENEVES-R2_met.fits;8.65019;26469.7;17.6533;0.170667
20170215225543126_ZVOLENEVES-R2_met.fits;8.84657;26528.3;18.6765;0.853333
20170215225601217_ZVOLENEVES-R2_met.fits;8.08368;26497.6;16.9485;0.170667
20170215225511041_ZVOLENEVES-R2_snap.fits;11.5466;26496.1;19.5608;0
20170215225611969_ZVOLENEVES-R2_met.fits;8.45958;26496.1;19.3827;0.170667
20170215225614017_ZVOLENEVES-R2_met.fits;7.58769;26490.2;15.6673;0.170667
20170215225620161_ZVOLENEVES-R2_met.fits;7.69399;26490.2;16.7387;0.512
20170215225628182_ZVOLENEVES-R2_met.fits;8.07383;26474.1;16.3967;0.170667
20170215225631766_ZVOLENEVES-R2_met.fits;7.80407;26469.7;16.9514;0.170667
20170215225636545_ZVOLENEVES-R2_met.fits;8.10845;26466.8;16.8822;0.170667
20170215225646102_ZVOLENEVES-R2_met.fits;7.95185;26482.9;17.1698;0.170667
20170215225649345_ZVOLENEVES-R2_met.fits;7.41088;26481.4;15.6162;0.170667
20170215225652929_ZVOLENEVES-R2_met.fits;10.1043;26485.8;20.4953;0.170667
20170215225701462_ZVOLENEVES-R2_met.fits;8.38839;26482.9;17.372;0.170667
20170215225704705_ZVOLENEVES-R2_met.fits;8.43378;26526.9;17.2545;0.170667
20170215225611116_ZVOLENEVES-R2_snap.fits;13.4286;26458;17.648;0
20170215225729452_ZVOLENEVES-R2_met.fits;8.97735;26513.7;19.3668;0.170667
20170215225731670_ZVOLENEVES-R2_met.fits;7.81768;26515.1;16.8864;0.170667
20170215225739521_ZVOLENEVES-R2_met.fits;8.63964;26519.5;19.2216;1.87733
20170215225757782_ZVOLENEVES-R2_met.fits;8.23204;26488.8;18.001;0.170667
20170215225804609_ZVOLENEVES-R2_met.fits;7.64142;26504.9;17.0825;0.170667
20170215225711190_ZVOLENEVES-R2_snap.fits;13.3737;26502;18.0074;0
20170215225814678_ZVOLENEVES-R2_met.fits;8.72563;26535.6;19.4574;0.170667
20170215225817921_ZVOLENEVES-R2_met.fits;8.42836;26532.7;17.3116;0.170667
20170215225822017_ZVOLENEVES-R2_met.fits;7.19974;26534.2;15.8599;0.170667
20170215225824577_ZVOLENEVES-R2_met.fits;7.27953;26506.3;16.4833;0.170667
20170215225827649_ZVOLENEVES-R2_met.fits;8.9785;26521;18.3757;1.19467
20170215225831745_ZVOLENEVES-R2_met.fits;8.68155;26523.9;18.7262;0.170667
20170215225836353_ZVOLENEVES-R2_met.fits;9.32253;26522.5;19.3047;0.170667
20170215225851542_ZVOLENEVES-R2_met.fits;8.38895;26543;17.0974;2.048
20170215225856150_ZVOLENEVES-R2_met.fits;8.16567;26521;16.8266;1.536
20170215225900076_ZVOLENEVES-R2_met.fits;8.44119;26518.1;17.3147;1.536
20170215225811265_ZVOLENEVES-R2_snap.fits;11.242;26519.5;17.7036;0
20170215225912876_ZVOLENEVES-R2_met.fits;7.05475;26518.1;15.8882;1.70667
20170215225940012_ZVOLENEVES-R2_met.fits;10.7649;26537.1;21.6348;1.536
20170215225943425_ZVOLENEVES-R2_met.fits;10.0341;26537.1;20.8345;2.21867
20170215225911340_ZVOLENEVES-R2_snap.fits;12.5585;26547.4;18.2053;0
