# file name; noise; peak f.; mag.; duration
20170215045611155_ZVOLENEVES-R2_met.fits;9.06334;26540;19.1556;12.1173
20170215045656211_ZVOLENEVES-R2_met.fits;8.19175;26545.9;17.4271;1.70667
20170215045659795_ZVOLENEVES-R2_met.fits;8.33028;26535.6;16.9767;0.853333
20170215045725053_ZVOLENEVES-R2_met.fits;7.16827;26500.5;15.0479;0.170667
20170215045749459_ZVOLENEVES-R2_met.fits;9.09851;26485.8;23.6992;0.170667
20170215045752019_ZVOLENEVES-R2_met.fits;8.38466;26541.5;16.8864;0.170667
20170215045754579_ZVOLENEVES-R2_met.fits;8.08556;26481.4;16.7979;0.170667
20170215045800723_ZVOLENEVES-R2_met.fits;7.71563;26481.4;15.5859;0.170667
20170215045809939_ZVOLENEVES-R2_met.fits;8.75951;26543;17.6545;0.170667
20170215045814205_ZVOLENEVES-R2_met.fits;8.60122;26532.7;18.3033;3.24267
20170215045823933_ZVOLENEVES-R2_met.fits;8.35463;26534.2;17.3748;0.170667
20170215045825981_ZVOLENEVES-R2_met.fits;6.98298;26531.2;14.645;0.170667
20170215045921789_ZVOLENEVES-R2_met.fits;8.00577;26529.8;16.3291;0.170667
20170215045942269_ZVOLENEVES-R2_met.fits;7.4116;26512.2;15.1828;0.170667
20170215050040467_ZVOLENEVES-R2_met.fits;11.9036;26516.6;24.1009;0.170667
20170215050018621_ZVOLENEVES-R2_snap.fits;12.561;26537.1;22.0986;0
20170215050151464_ZVOLENEVES-R2_met.fits;9.45072;26525.4;19.5989;0.170667
20170215050118696_ZVOLENEVES-R2_snap.fits;11.4953;26519.5;20.1537;0
20170215050218771_ZVOLENEVES-R2_snap.fits;13.379;26531.2;18.9834;0
20170215050318845_ZVOLENEVES-R2_snap.fits;14.9062;26494.6;18.1919;0
20170215050418920_ZVOLENEVES-R2_snap.fits;15.637;26540;15.545;0
20170215050518995_ZVOLENEVES-R2_snap.fits;18.3158;26513.7;14.2274;0
20170215050619069_ZVOLENEVES-R2_snap.fits;12.7264;26466.8;17.6821;0
20170215050719144_ZVOLENEVES-R2_snap.fits;12.8786;26494.6;17.2968;0
20170215050836115_ZVOLENEVES-R2_met.fits;16.3533;26541.5;47.6707;0.170667
20170215050819219_ZVOLENEVES-R2_snap.fits;14.4625;26535.6;19.4833;0
20170215051004179_ZVOLENEVES-R2_met.fits;7.82059;26547.4;17.0966;0.170667
20170215050919293_ZVOLENEVES-R2_snap.fits;13.054;26532.7;11.978;0
20170215051110568_ZVOLENEVES-R2_met.fits;7.75433;26474.1;15.5672;0.170667
20170215051019368_ZVOLENEVES-R2_snap.fits;10.1788;26544.4;17.7075;0
20170215051116200_ZVOLENEVES-R2_met.fits;7.70058;26491.7;17.1648;0.170667
20170215051126952_ZVOLENEVES-R2_met.fits;8.38982;26490.2;17.0502;0.170667
20170215051157160_ZVOLENEVES-R2_met.fits;8.48173;26528.3;17.6584;0.682667
20170215051119443_ZVOLENEVES-R2_snap.fits;10.1103;26474.1;17.2944;0
20170215051314813_ZVOLENEVES-R2_met.fits;7.15831;26540;15.5077;0.170667
20170215051219517_ZVOLENEVES-R2_snap.fits;9.64547;26474.1;16.1772;0
20170215051322835_ZVOLENEVES-R2_met.fits;8.8601;26540;17.7591;0.170667
20170215051325565_ZVOLENEVES-R2_met.fits;7.69908;26537.1;15.7092;0.170667
20170215051343656_ZVOLENEVES-R2_met.fits;7.97539;26500.5;17.1162;0.170667
20170215051348093_ZVOLENEVES-R2_met.fits;13.2275;26503.4;28.032;0.341333
20170215051403453_ZVOLENEVES-R2_met.fits;8.64996;26541.5;17.4758;0.170667
20170215051405672_ZVOLENEVES-R2_met.fits;8.93872;26547.4;17.9216;0.170667
20170215051413181_ZVOLENEVES-R2_met.fits;7.38994;26502;16.174;0.170667
20170215051319592_ZVOLENEVES-R2_snap.fits;10.6574;26499;17.0309;0
20170215051431101_ZVOLENEVES-R2_met.fits;9.11862;26512.2;18.5946;0.170667
20170215051445096_ZVOLENEVES-R2_met.fits;9.00893;26521;18.142;0.170667
20170215051500968_ZVOLENEVES-R2_met.fits;8.61115;26507.8;17.2262;0.170667
20170215051419667_ZVOLENEVES-R2_snap.fits;9.20232;26522.5;10.9365;0
20170215051528787_ZVOLENEVES-R2_met.fits;7.96056;26545.9;17.217;0.170667
20170215051537149_ZVOLENEVES-R2_met.fits;7.35436;26490.2;15.35;0.170667
20170215051553192_ZVOLENEVES-R2_met.fits;7.23963;26509.3;15.353;0.170667
20170215051519741_ZVOLENEVES-R2_snap.fits;12.4487;26504.9;17.366;0
20170215051620669_ZVOLENEVES-R2_met.fits;8.62615;26493.2;17.5516;0.170667
20170215051641320_ZVOLENEVES-R2_met.fits;8.21482;26493.2;17.181;0.170667
20170215051647293_ZVOLENEVES-R2_met.fits;8.3589;26484.4;17.6486;0.170667
20170215051657704_ZVOLENEVES-R2_met.fits;7.84988;26497.6;15.9587;0.170667
20170215051619816_ZVOLENEVES-R2_snap.fits;11.5654;26547.4;18.0529;0
20170215051721085_ZVOLENEVES-R2_met.fits;8.10786;26541.5;16.2832;0.512
20170215051729619_ZVOLENEVES-R2_met.fits;8.86786;26537.1;17.7368;1.024
20170215051743443_ZVOLENEVES-R2_met.fits;11.9656;26547.4;30.0477;0.170667
20170215051755560_ZVOLENEVES-R2_met.fits;7.23392;26475.6;15.3017;0.170667
20170215051803581_ZVOLENEVES-R2_met.fits;9.75033;26526.9;21.1679;2.90133
20170215051814504_ZVOLENEVES-R2_met.fits;11.2118;26525.4;25.9364;0.170667
20170215051719891_ZVOLENEVES-R2_snap.fits;12.1245;26515.1;18.3839;0
20170215051818088_ZVOLENEVES-R2_met.fits;8.47354;26545.9;19.9012;0.682667
20170215051824232_ZVOLENEVES-R2_met.fits;9.50715;26544.4;19.1892;0.170667
20170215051837715_ZVOLENEVES-R2_met.fits;7.94301;26538.6;16.7217;0.170667
20170215051843688_ZVOLENEVES-R2_met.fits;8.32746;26529.8;16.6665;1.536
20170215051849832_ZVOLENEVES-R2_met.fits;8.29116;26532.7;17.3689;0.170667
20170215051852051_ZVOLENEVES-R2_met.fits;6.75577;26537.1;13.8601;0.170667
20170215051858195_ZVOLENEVES-R2_met.fits;12.0927;26526.9;24.4463;0.170667
20170215051819965_ZVOLENEVES-R2_snap.fits;12.5585;26488.8;16.6152;0
20170215052013117_ZVOLENEVES-R2_met.fits;8.33134;26538.6;17.0048;0.170667
20170215051920040_ZVOLENEVES-R2_snap.fits;8.09675;26491.7;15.4838;0
20170215052039400_ZVOLENEVES-R2_met.fits;7.8824;26496.1;16.5773;0.170667
20170215052020115_ZVOLENEVES-R2_snap.fits;9.61787;26521;15.3415;0
20170215052143400_ZVOLENEVES-R2_met.fits;8.08337;26519.5;16.5637;1.536
20170215052203880_ZVOLENEVES-R2_met.fits;8.14178;26512.2;16.5363;0.170667
20170215052207976_ZVOLENEVES-R2_met.fits;7.49953;26488.8;15.0432;0.170667
20170215052120189_ZVOLENEVES-R2_snap.fits;11.3086;26458;12.6367;0
20170215052225213_ZVOLENEVES-R2_met.fits;7.64692;26512.2;16.3117;0.170667
20170215052302931_ZVOLENEVES-R2_met.fits;6.91803;26528.3;15.6332;0.170667
20170215052220264_ZVOLENEVES-R2_snap.fits;11.3232;26525.4;17.5792;0
20170215052321192_ZVOLENEVES-R2_met.fits;7.57639;26525.4;15.2409;0.170667
20170215052344061_ZVOLENEVES-R2_met.fits;8.31166;26522.5;16.7864;0.170667
20170215052320339_ZVOLENEVES-R2_snap.fits;9.03169;26499;15.2407;0
20170215052423485_ZVOLENEVES-R2_met.fits;9.26706;26522.5;19.1025;0.170667
20170215052431848_ZVOLENEVES-R2_met.fits;8.02835;26519.5;18.119;0.853333
20170215052456083_ZVOLENEVES-R2_met.fits;8.16722;26493.2;16.3459;0.170667
20170215052458984_ZVOLENEVES-R2_met.fits;6.84733;26494.6;13.7806;2.048
20170215052503251_ZVOLENEVES-R2_met.fits;7.48559;26490.2;15.1177;0.170667
20170215052420413_ZVOLENEVES-R2_snap.fits;8.58898;26474.1;16.197;0
20170215052525949_ZVOLENEVES-R2_met.fits;7.79416;26540;15.6998;0.170667
20170215052528168_ZVOLENEVES-R2_met.fits;9.21144;26544.4;18.9492;0.170667
20170215052536872_ZVOLENEVES-R2_met.fits;9.24085;26519.5;19.2671;0.341333
20170215052540285_ZVOLENEVES-R2_met.fits;7.99505;26519.5;17.4179;2.73067
20170215052520488_ZVOLENEVES-R2_snap.fits;11.7285;26538.6;15.5606;0
20170215052631656_ZVOLENEVES-R2_met.fits;13.2847;26534.2;32.6855;0.170667
20170215052659304_ZVOLENEVES-R2_met.fits;8.02621;26547.4;16.5234;0.170667
20170215052620563_ZVOLENEVES-R2_snap.fits;13.5461;26478.5;15.4842;0
20170215052805181_ZVOLENEVES-R2_met.fits;8.04461;26497.6;16.2833;0.170667
20170215052807741_ZVOLENEVES-R2_met.fits;6.26513;26500.5;14.9316;0.170667
20170215052720637_ZVOLENEVES-R2_snap.fits;10.6464;26449.2;10.6355;0
20170215052830952_ZVOLENEVES-R2_met.fits;8.72442;26528.3;18.1937;0.170667
20170215052837608_ZVOLENEVES-R2_met.fits;7.88315;26525.4;16.0794;0.170667
20170215052845971_ZVOLENEVES-R2_met.fits;7.40123;26529.8;15.8687;0.170667
20170215052857235_ZVOLENEVES-R2_met.fits;8.3697;26502;16.8018;0.170667
20170215052820712_ZVOLENEVES-R2_snap.fits;10.3799;26502;15.2895;0
20170215052926248_ZVOLENEVES-R2_met.fits;7.82856;26504.9;15.7733;0.170667
20170215052929491_ZVOLENEVES-R2_met.fits;8.1622;26510.7;16.7851;0.170667
20170215052949288_ZVOLENEVES-R2_met.fits;7.1852;26540;17.9628;0.170667
20170215053009939_ZVOLENEVES-R2_met.fits;7.66836;26540;15.7049;1.19467
20170215052920787_ZVOLENEVES-R2_snap.fits;11.147;26516.6;17.1259;0
20170215053020349_ZVOLENEVES-R2_met.fits;7.27857;26515.1;14.9046;0.170667
20170215053026664_ZVOLENEVES-R2_met.fits;7.4592;26518.1;15.4894;0.170667
20170215053056189_ZVOLENEVES-R2_met.fits;8.97091;26535.6;18.4928;0.170667
20170215053105064_ZVOLENEVES-R2_met.fits;8.01325;26513.7;16.4045;0.170667
20170215053020861_ZVOLENEVES-R2_snap.fits;12.2023;26523.9;15.203;0
20170215053126739_ZVOLENEVES-R2_met.fits;12.1363;26534.2;33.034;0.170667
20170215053132883_ZVOLENEVES-R2_met.fits;8.70469;26534.2;17.4726;2.048
20170215053138173_ZVOLENEVES-R2_met.fits;7.6254;26532.7;15.7195;0.170667
20170215053149267_ZVOLENEVES-R2_met.fits;7.98265;26519.5;17.9718;0.170667
20170215053120936_ZVOLENEVES-R2_snap.fits;10.3041;26462.4;11.7344;0
20170215053220499_ZVOLENEVES-R2_met.fits;9.13204;26534.2;18.8728;0.170667
20170215053250877_ZVOLENEVES-R2_met.fits;8.93484;26532.7;18.8769;0.170667
20170215053221011_ZVOLENEVES-R2_snap.fits;11.4238;26532.7;19.6332;0
20170215053324669_ZVOLENEVES-R2_met.fits;8.41568;26531.2;17.1779;0.170667
20170215053337640_ZVOLENEVES-R2_met.fits;9.09094;26513.7;18.9282;0.170667
20170215053340541_ZVOLENEVES-R2_met.fits;7.45796;26515.1;16.4101;0.170667
20170215053321085_ZVOLENEVES-R2_snap.fits;11.7652;26491.7;15.6869;0
20170215053427133_ZVOLENEVES-R2_met.fits;7.4781;26535.6;16.1024;0.170667
20170215053451709_ZVOLENEVES-R2_met.fits;7.44759;26493.2;15.711;0.341333
20170215053456488_ZVOLENEVES-R2_met.fits;8.69884;26526.9;17.4753;0.170667
20170215053509288_ZVOLENEVES-R2_met.fits;7.82505;26503.4;16.0919;0.170667
20170215053512019_ZVOLENEVES-R2_met.fits;8.43458;26516.6;17.3969;0.170667
20170215053421160_ZVOLENEVES-R2_snap.fits;10.6222;26540;15.9767;0
20170215053524819_ZVOLENEVES-R2_met.fits;7.75115;26543;16.7823;1.024
20170215053538131_ZVOLENEVES-R2_met.fits;9.57925;26529.8;19.4065;0.170667
20170215053540520_ZVOLENEVES-R2_met.fits;7.42266;26528.3;15.5295;0.170667
20170215053600829_ZVOLENEVES-R2_met.fits;6.96775;26519.5;14.7977;1.70667
20170215053617213_ZVOLENEVES-R2_met.fits;8.47086;26521;17.3554;0.170667
20170215053521235_ZVOLENEVES-R2_snap.fits;9.93562;26525.4;16.8104;0
20170215053625235_ZVOLENEVES-R2_met.fits;7.46132;26523.9;15.3212;0.682667
20170215053652883_ZVOLENEVES-R2_met.fits;6.85991;26507.8;14.3293;0.170667
20170215053714216_ZVOLENEVES-R2_met.fits;8.081;26509.3;16.5383;0.853333
20170215053621309_ZVOLENEVES-R2_snap.fits;13.1459;26541.5;17.8101;0
20170215053717971_ZVOLENEVES-R2_met.fits;8.10392;26541.5;16.6122;0.170667
20170215053732307_ZVOLENEVES-R2_met.fits;8.45019;26519.5;17.2639;0.170667
20170215053811560_ZVOLENEVES-R2_met.fits;9.3033;26519.5;18.7253;0.170667
20170215053721384_ZVOLENEVES-R2_snap.fits;9.68899;26512.2;15.3069;0
20170215053830163_ZVOLENEVES-R2_met.fits;7.10614;26543;16.4181;0.170667
20170215053858493_ZVOLENEVES-R2_met.fits;7.21654;26482.9;14.7717;0.170667
20170215053821459_ZVOLENEVES-R2_snap.fits;10.5952;26499;16.2474;0
20170215054010685_ZVOLENEVES-R2_met.fits;10.8638;26545.9;29.8488;0.341333
20170215053921533_ZVOLENEVES-R2_snap.fits;12.141;26506.3;16.8496;0
20170215054021608_ZVOLENEVES-R2_snap.fits;9.71561;26494.6;14.4901;0
20170215054119805_ZVOLENEVES-R2_met.fits;7.03224;26496.1;15.2062;0.170667
20170215054134483_ZVOLENEVES-R2_met.fits;7.97439;26503.4;16.7457;0.170667
20170215054121683_ZVOLENEVES-R2_snap.fits;9.01139;26496.1;14.5903;0
20170215054305448_ZVOLENEVES-R2_met.fits;8.51804;26513.7;17.8061;0.170667
20170215054318248_ZVOLENEVES-R2_met.fits;8.10394;26543;17.4278;0.170667
20170215054221757_ZVOLENEVES-R2_snap.fits;10.2081;26480;14.3705;0
20170215054335144_ZVOLENEVES-R2_met.fits;10.3864;26544.4;50.5186;0.512
20170215054345043_ZVOLENEVES-R2_met.fits;8.20207;26512.2;16.8492;0.170667
20170215054321832_ZVOLENEVES-R2_snap.fits;14.0245;26509.3;16.8267;0
20170215054430099_ZVOLENEVES-R2_met.fits;7.89129;26503.4;16.5509;0.170667
20170215054453309_ZVOLENEVES-R2_met.fits;11.6055;26521;27.4916;2.048
20170215054502355_ZVOLENEVES-R2_met.fits;8.01349;26529.8;16.8752;0.170667
20170215054509693_ZVOLENEVES-R2_met.fits;8.36717;26532.7;17.2645;0.170667
20170215054514472_ZVOLENEVES-R2_met.fits;10.2649;26531.2;21.5231;0.170667
20170215054421907_ZVOLENEVES-R2_snap.fits;10.7707;26510.7;16.6145;0
20170215054531027_ZVOLENEVES-R2_met.fits;10.6512;26522.5;25.9216;0.170667
20170215054616765_ZVOLENEVES-R2_met.fits;8.17066;26516.6;17.664;0.170667
20170215054521981_ZVOLENEVES-R2_snap.fits;12.2007;26519.5;15.8862;0
20170215054629565_ZVOLENEVES-R2_met.fits;11.4487;26544.4;39.9508;0.170667
20170215054648339_ZVOLENEVES-R2_met.fits;8.47444;26493.2;17.6011;0.170667
20170215054704040_ZVOLENEVES-R2_met.fits;8.10942;26507.8;18.0942;0.170667
20170215054622056_ZVOLENEVES-R2_snap.fits;8.38566;26485.8;14.7332;0
20170215054722301_ZVOLENEVES-R2_met.fits;7.84827;26543;16.0302;0.170667
20170215054725885_ZVOLENEVES-R2_met.fits;8.01086;26547.4;17.1344;0.170667
20170215054733224_ZVOLENEVES-R2_met.fits;7.04192;26547.4;14.8874;0.170667
20170215054811795_ZVOLENEVES-R2_met.fits;8.47296;26544.4;17.0371;0.170667
20170215054722131_ZVOLENEVES-R2_snap.fits;10.8985;26488.8;15.0458;0
20170215054833640_ZVOLENEVES-R2_met.fits;7.72244;26491.7;15.6871;0.170667
20170215054905725_ZVOLENEVES-R2_met.fits;9.45901;26547.4;19.3703;0.170667
20170215054822205_ZVOLENEVES-R2_snap.fits;9.53282;26538.6;16.3324;0
20170215054922451_ZVOLENEVES-R2_met.fits;7.58405;26543;15.3129;0.170667
20170215054925352_ZVOLENEVES-R2_met.fits;9.70448;26521;19.4383;0.170667
20170215054928424_ZVOLENEVES-R2_met.fits;6.95267;26519.5;15.913;0.512
20170215054931667_ZVOLENEVES-R2_met.fits;7.53566;26519.5;16.4298;0.170667
20170215054940371_ZVOLENEVES-R2_met.fits;8.59531;26540;17.6632;0.170667
20170215054922280_ZVOLENEVES-R2_snap.fits;11.6528;26537.1;16.3666;0
20170215055101096_ZVOLENEVES-R2_met.fits;7.37424;26503.4;15.1855;0.170667
20170215055022355_ZVOLENEVES-R2_snap.fits;13.4514;26507.8;17.6267;0
20170215055127208_ZVOLENEVES-R2_met.fits;7.74733;26532.7;16.8817;0.170667
20170215055132328_ZVOLENEVES-R2_met.fits;8.12593;26513.7;16.7843;0.170667
20170215055144787_ZVOLENEVES-R2_met.fits;8.20644;26547.4;17.6164;0.170667
20170215055147176_ZVOLENEVES-R2_met.fits;8.08605;26547.4;17.6023;0.170667
20170215055203219_ZVOLENEVES-R2_met.fits;8.86431;26543;18.0228;0.170667
20170215055209704_ZVOLENEVES-R2_met.fits;7.52525;26528.3;16.3925;0.170667
20170215055122429_ZVOLENEVES-R2_snap.fits;9.58688;26518.1;16.7064;0
20170215055235133_ZVOLENEVES-R2_met.fits;7.54913;26543;16.1783;0.170667
20170215055247421_ZVOLENEVES-R2_met.fits;10.1187;26522.5;33.5809;0.341333
20170215055312680_ZVOLENEVES-R2_met.fits;8.24505;26532.7;16.9365;0.170667
20170215055222504_ZVOLENEVES-R2_snap.fits;14.3569;26535.6;24.4507;0
20170215055327357_ZVOLENEVES-R2_met.fits;7.53729;26537.1;17.1683;0.170667
20170215055344936_ZVOLENEVES-R2_met.fits;7.28822;26545.9;15.8343;0.170667
20170215055347837_ZVOLENEVES-R2_met.fits;10.8066;26544.4;24.2467;0.170667
20170215055401832_ZVOLENEVES-R2_met.fits;7.14392;26547.4;15.756;0.682667
20170215055322579_ZVOLENEVES-R2_snap.fits;9.92411;26534.2;16.3505;0
20170215055421971_ZVOLENEVES-R2_met.fits;7.8128;26535.6;16.1632;0.170667
20170215055454909_ZVOLENEVES-R2_met.fits;8.36336;26525.4;18.1534;0.170667
20170215055459005_ZVOLENEVES-R2_met.fits;7.90237;26525.4;16.0359;0.170667
20170215055502248_ZVOLENEVES-R2_met.fits;8.38249;26528.3;17.1023;1.70667
20170215055516072_ZVOLENEVES-R2_met.fits;8.86731;26543;18.146;0.170667
20170215055422653_ZVOLENEVES-R2_snap.fits;10.904;26547.4;17.409;0
20170215055522728_ZVOLENEVES-R2_snap.fits;9.3741;26526.9;10.8563;0
20170215055622803_ZVOLENEVES-R2_snap.fits;12.3052;26543;15.218;0
20170215055722877_ZVOLENEVES-R2_snap.fits;11.3942;26540;16.6584;0
20170215055822952_ZVOLENEVES-R2_snap.fits;10.0868;26472.7;14.7954;0
20170215055923027_ZVOLENEVES-R2_snap.fits;12.4728;26488.8;16.4692;0
