# file name; noise; peak f.; mag.; duration
20170214235551827_ZVOLENEVES-R2_met.fits;9.08482;26523.9;18.5629;2.73067
20170214235556776_ZVOLENEVES-R2_met.fits;10.0146;26547.4;21.0792;0.170667
20170214235559507_ZVOLENEVES-R2_met.fits;10.4952;26544.4;21.3849;0.170667
20170214235601555_ZVOLENEVES-R2_met.fits;9.52643;26547.4;19.4299;3.24267
20170214235608040_ZVOLENEVES-R2_met.fits;9.3752;26545.9;20.3643;0.512
20170214235621352_ZVOLENEVES-R2_met.fits;7.82337;26541.5;19.6754;4.43733
20170214235627837_ZVOLENEVES-R2_met.fits;9.78563;26541.5;19.7072;0.170667
20170214235630227_ZVOLENEVES-R2_met.fits;7.90385;26541.5;18.0357;1.024
20170214235654632_ZVOLENEVES-R2_met.fits;8.59885;26547.4;20.171;0.170667
20170214235705043_ZVOLENEVES-R2_met.fits;9.23815;26529.8;19.9487;2.38933
20170214235712211_ZVOLENEVES-R2_met.fits;9.7724;26537.1;20.9811;0.170667
20170214235745491_ZVOLENEVES-R2_met.fits;8.44451;26538.6;18.934;0.170667
20170214235749245_ZVOLENEVES-R2_met.fits;7.66875;26541.5;19.0027;0.170667
20170214235751293_ZVOLENEVES-R2_met.fits;9.92704;26540;21.0534;2.048
20170214235829181_ZVOLENEVES-R2_met.fits;9.6971;26538.6;20.5732;0.341333
20170214235832253_ZVOLENEVES-R2_met.fits;8.30513;26543;17.4951;1.36533
20170214235909459_ZVOLENEVES-R2_met.fits;10.0196;26540;20.6656;4.26667
20170214235923283_ZVOLENEVES-R2_met.fits;11.8839;26449.2;24.842;0.170667
20170214235949224_ZVOLENEVES-R2_met.fits;8.77478;26541.5;19.5164;0.170667
20170214235956221_ZVOLENEVES-R2_met.fits;8.819;26518.1;19.5208;2.73067
20170215000003389_ZVOLENEVES-R2_met.fits;9.83062;26540;20.7353;0.170667
20170215000005949_ZVOLENEVES-R2_met.fits;9.84662;26538.6;20.7263;2.21867
20170215000010557_ZVOLENEVES-R2_met.fits;9.27695;26538.6;20.7338;8.192
20170215000020627_ZVOLENEVES-R2_met.fits;9.49528;26543;20.4562;0.170667
20170215000023016_ZVOLENEVES-R2_met.fits;7.896;26534.2;18.3187;1.87733
20170215000027965_ZVOLENEVES-R2_met.fits;8.20221;26535.6;18.3565;0.341333
20170215000033597_ZVOLENEVES-R2_met.fits;7.93921;26515.1;16.5041;0.170667
20170215000036840_ZVOLENEVES-R2_met.fits;7.93602;26515.1;16.7412;1.36533
20170215000040595_ZVOLENEVES-R2_met.fits;10.6345;26528.3;21.5977;0.170667
20170215000046397_ZVOLENEVES-R2_met.fits;8.33519;26523.9;18.5863;0.170667
20170215000054248_ZVOLENEVES-R2_met.fits;9.11582;26526.9;19.0175;0.170667
20170215000059197_ZVOLENEVES-R2_met.fits;9.03979;26526.9;18.4358;0.170667
20170215000101928_ZVOLENEVES-R2_met.fits;8.95485;26531.2;19.3456;0.512
20170215000107560_ZVOLENEVES-R2_met.fits;8.79583;26526.9;17.8726;0.170667
20170215000109608_ZVOLENEVES-R2_met.fits;8.77443;26528.3;17.7649;0.170667
20170215000113021_ZVOLENEVES-R2_met.fits;9.05446;26507.8;19.5062;3.24267
20170215000118483_ZVOLENEVES-R2_met.fits;8.6519;26526.9;19.4829;0.170667
20170215000129747_ZVOLENEVES-R2_met.fits;10.6662;26528.3;22.1719;0.170667
20170215000131795_ZVOLENEVES-R2_met.fits;9.89523;26521;20.0505;2.73067
20170215000139816_ZVOLENEVES-R2_met.fits;10.7518;26523.9;21.9811;0.170667
20170215000143741_ZVOLENEVES-R2_met.fits;9.10787;26523.9;18.7975;0.170667
20170215000147837_ZVOLENEVES-R2_met.fits;9.80763;26521;19.851;0.170667
20170215000149885_ZVOLENEVES-R2_met.fits;8.44024;26525.4;17.4972;0.512
20170215000056296_ZVOLENEVES-R2_snap.fits;13.5566;26496.1;19.2903;0
20170215000201491_ZVOLENEVES-R2_met.fits;9.58424;26516.6;20.9773;0.853333
20170215000204221_ZVOLENEVES-R2_met.fits;9.0898;26519.5;19.3434;1.36533
20170215000208317_ZVOLENEVES-R2_met.fits;9.67019;26518.1;19.4653;1.024
20170215000211219_ZVOLENEVES-R2_met.fits;8.76639;26510.7;18.2513;2.048
20170215000217021_ZVOLENEVES-R2_met.fits;7.42344;26513.7;17.6093;0.170667
20170215000222653_ZVOLENEVES-R2_met.fits;8.20002;26518.1;17.5862;2.21867
20170215000236819_ZVOLENEVES-R2_met.fits;8.83275;26493.2;18.7548;0.170667
20170215000240744_ZVOLENEVES-R2_met.fits;9.31882;26516.6;19.649;0.170667
20170215000245011_ZVOLENEVES-R2_met.fits;10.794;26523.9;21.9601;4.26667
20170215000156371_ZVOLENEVES-R2_snap.fits;10.3774;26507.8;18.0793;0
20170215000252179_ZVOLENEVES-R2_met.fits;9.15559;26510.7;18.7608;1.19467
20170215000255933_ZVOLENEVES-R2_met.fits;7.80288;26509.3;16.85720170215000255933_ZVOLENEVES-R2_met.fits;7.80288;26509.3;16.8579;0.170667
20170215005500328_ZVOLENEVES-R2_snap.fits;9.28481;26528.3;18.9997;0
20170215005600403_ZVOLENEVES-R2_snap.fits;14.3185;26502;19.7205;0
20170215005700477_ZVOLENEVES-R2_snap.fits;12.3221;26496.1;19.199;0
20170215005800552_ZVOLENEVES-R2_snap.fits;11.8856;26493.2;17.2125;0
20170215005900627_ZVOLENEVES-R2_snap.fits;15.0225;26504.9;16.3771;0
