# file name; noise; peak f.; mag.; duration
20170215025616360_ZVOLENEVES-R2_met.fits;8.17576;26543;16.8585;2.048
20170215025620968_ZVOLENEVES-R2_met.fits;7.81317;26474.1;16.2432;0.170667
20170215025639571_ZVOLENEVES-R2_met.fits;8.31113;26463.9;17.1533;1.536
20170215025651005_ZVOLENEVES-R2_met.fits;7.69952;26481.4;15.9622;1.024
20170215025657320_ZVOLENEVES-R2_met.fits;8.51669;26484.4;17.702;0.170667
20170215025700221_ZVOLENEVES-R2_met.fits;8.06773;26482.9;16.2634;0.170667
20170215025702269_ZVOLENEVES-R2_met.fits;9.87523;26484.4;20.4115;0.170667
20170215025726333_ZVOLENEVES-R2_met.fits;6.35581;26490.2;15.0899;0.170667
20170215025750056_ZVOLENEVES-R2_met.fits;8.28341;26532.7;16.763;2.38933
20170215025756541_ZVOLENEVES-R2_met.fits;8.93835;26537.1;18.072;0.170667
20170215025811048_ZVOLENEVES-R2_met.fits;8.4551;26488.8;17.1605;0.341333
20170215025825725_ZVOLENEVES-R2_met.fits;7.18355;26499;15.9786;0.170667
20170215025830163_ZVOLENEVES-R2_met.fits;8.68233;26493.2;18.47;0.170667
20170215025832723_ZVOLENEVES-R2_met.fits;8.05132;26471.2;17.0347;0.170667
20170215025845352_ZVOLENEVES-R2_met.fits;7.80677;26488.8;16.3193;0.170667
20170215025905832_ZVOLENEVES-R2_met.fits;7.74721;26488.8;16.3614;0.170667
20170215025913512_ZVOLENEVES-R2_met.fits;8.69084;26466.8;17.7744;0.170667
20170215025928360_ZVOLENEVES-R2_met.fits;8.75786;26487.3;17.7462;0.170667
20170215025935699_ZVOLENEVES-R2_met.fits;8.7668;26538.6;17.5352;0.170667
20170215025941501_ZVOLENEVES-R2_met.fits;8.60091;26469.7;18.0562;0.170667
20170215025948840_ZVOLENEVES-R2_met.fits;8.13731;26462.4;17.5599;0.341333
20170215025953448_ZVOLENEVES-R2_met.fits;7.94002;26449.2;16.6193;2.56
20170215030030483_ZVOLENEVES-R2_met.fits;8.02033;26460.9;16.1777;0.170667
20170215030033896_ZVOLENEVES-R2_met.fits;7.83696;26465.3;15.8089;0.170667
20170215030036968_ZVOLENEVES-R2_met.fits;8.99893;26526.9;18.1413;0.170667
20170215030040040_ZVOLENEVES-R2_met.fits;8.26851;26482.9;16.7863;0.170667
20170215030053693_ZVOLENEVES-R2_met.fits;6.91791;26471.2;15.6625;0.170667
20170215030056765_ZVOLENEVES-R2_met.fits;8.33797;26534.2;18.0514;0.170667
20170215030101544_ZVOLENEVES-R2_met.fits;8.61033;26466.8;17.4195;0.170667
20170215030009661_ZVOLENEVES-R2_snap.fits;9.49417;26535.6;18.576;0
20170215030104275_ZVOLENEVES-R2_met.fits;6.78549;26537.1;16.8833;11.0933
20170215030121683_ZVOLENEVES-R2_met.fits;8.65907;26545.9;18.3877;34.9867
20170215030205544_ZVOLENEVES-R2_met.fits;7.22653;26522.5;14.6586;0.170667
20170215030109736_ZVOLENEVES-R2_snap.fits;9.24626;26507.8;15.8573;0
20170215030219880_ZVOLENEVES-R2_met.fits;6.86457;26521;14.0345;0.170667
20170215030222440_ZVOLENEVES-R2_met.fits;7.91737;26507.8;15.903;0.341333
20170215030225512_ZVOLENEVES-R2_met.fits;8.35421;26534.2;17.798;12.9707
20170215030240872_ZVOLENEVES-R2_met.fits;10.3747;26547.4;20.862;0.170667
20170215030244627_ZVOLENEVES-R2_met.fits;8.39987;26547.4;18.014;0.170667
20170215030247699_ZVOLENEVES-R2_met.fits;8.83792;26547.4;19.2735;0.170667
20170215030209811_ZVOLENEVES-R2_snap.fits;7.86504;26526.9;19.1139;0
20170215030254013_ZVOLENEVES-R2_met.fits;6.49578;26510.7;15.5087;25.088
20170215030326440_ZVOLENEVES-R2_met.fits;8.04515;26516.6;16.4014;1.70667
20170215030332584_ZVOLENEVES-R2_met.fits;7.92551;26504.9;16.3686;0.512
20170215030347091_ZVOLENEVES-R2_met.fits;10.693;26543;21.8615;13.4827
20170215030404499_ZVOLENEVES-R2_met.fits;8.30707;26519.5;17.0998;0.853333
20170215030309885_ZVOLENEVES-R2_snap.fits;10.1891;26521;15.8013;0
20170215030420541_ZVOLENEVES-R2_met.fits;8.47653;26504.9;17.3304;2.048
20170215030425149_ZVOLENEVES-R2_met.fits;8.06987;26506.3;16.6026;0.170667
20170215030428051_ZVOLENEVES-R2_met.fits;10.1534;26537.1;20.4719;0.341333
20170215030434365_ZVOLENEVES-R2_met.fits;8.56503;26507.8;17.7854;1.36533
20170215030442045_ZVOLENEVES-R2_met.fits;8.75514;26474.1;17.5164;1.19467
20170215030448531_ZVOLENEVES-R2_met.fits;9.06188;26518.1;18.4287;0.170667
20170215030501672_ZVOLENEVES-R2_met.fits;7.47825;26526.9;15.1586;0.170667
20170215030409960_ZVOLENEVES-R2_snap.fits;12.1366;26459.5;16.3694;0
20170215030516008_ZVOLENEVES-R2_met.fits;7.7408;26510.7;16.5666;0.170667
20170215030518568_ZVOLENEVES-R2_met.fits;7.22439;26526.9;14.5593;1.19467
20170215030523688_ZVOLENEVES-R2_met.fits;8.35099;26468.3;17.4214;1.19467
20170215030532221_ZVOLENEVES-R2_met.fits;7.91096;26460.9;16.2857;1.87733
20170215030549459_ZVOLENEVES-R2_met.fits;7.64327;26512.2;16.0206;12.8
20170215030510035_ZVOLENEVES-R2_snap.fits;12.8937;26521;17.2157;0
20170215030609256_ZVOLENEVES-R2_met.fits;8.03436;26518.1;17.8261;0.170667
20170215030623080_ZVOLENEVES-R2_met.fits;8.03254;26518.1;16.9755;0.170667
20170215030630931_ZVOLENEVES-R2_met.fits;10.5334;26547.4;21.2659;13.6533
20170215030647656_ZVOLENEVES-R2_met.fits;9.54958;26452.1;25.8761;0.341333
20170215030657213_ZVOLENEVES-R2_met.fits;8.11355;26450.7;16.3495;0.170667
20170215030610109_ZVOLENEVES-R2_snap.fits;10.4132;26529.8;16.5035;0
20170215030712061_ZVOLENEVES-R2_met.fits;7.92929;26535.6;17.9872;12.288
20170215030726739_ZVOLENEVES-R2_met.fits;7.37259;26521;16.5003;0.170667
20170215030732541_ZVOLENEVES-R2_met.fits;7.53645;26525.4;15.118;0.512
20170215030741416_ZVOLENEVES-R2_met.fits;7.26531;26507.8;16.2186;0.170667
20170215030753021_ZVOLENEVES-R2_met.fits;9.10281;26547.4;20.7803;11.6053
20170215030710184_ZVOLENEVES-R2_snap.fits;11.2576;26503.4;16.4128;0
20170215030812307_ZVOLENEVES-R2_met.fits;7.30575;26504.9;14.6264;1.36533
20170215030817256_ZVOLENEVES-R2_met.fits;8.60278;26458;18.223;0.170667
20170215030825789_ZVOLENEVES-R2_met.fits;7.95171;26510.7;16.0969;0.170667
20170215030832957_ZVOLENEVES-R2_met.fits;7.46267;26547.4;16.1625;5.29067
20170215030840637_ZVOLENEVES-R2_met.fits;9.65166;26512.2;19.9318;0.170667
20170215030849853_ZVOLENEVES-R2_met.fits;8.51752;26525.4;17.9116;0.170667
20170215030852072_ZVOLENEVES-R2_met.fits;7.81185;26510.7;15.638;0.170667
20170215030858387_ZVOLENEVES-R2_met.fits;8.11355;26512.2;16.5747;0.170667
20170215030810259_ZVOLENEVES-R2_snap.fits;7.22975;26547.4;16.7937;0
20170215030907261_ZVOLENEVES-R2_met.fits;8.28866;26510.7;16.7324;2.21867
20170215030913064_ZVOLENEVES-R2_met.fits;7.42879;26450.7;15.0059;1.36533
20170215030933373_ZVOLENEVES-R2_met.fits;8.53083;26471.2;17.2483;0.170667
20170215030937640_ZVOLENEVES-R2_met.fits;8.33007;26475.6;17.0432;0.853333
20170215030945491_ZVOLENEVES-R2_met.fits;8.72951;26528.3;18.7913;0.170667
20170215030954877_ZVOLENEVES-R2_met.fits;10.6329;26449.2;22.1715;0.341333
20170215031000509_ZVOLENEVES-R2_met.fits;8.25583;26493.2;18.8911;0.170667
20170215031002728_ZVOLENEVES-R2_met.fits;7.6016;26491.7;15.6251;0.170667
20170215030910333_ZVOLENEVES-R2_snap.fits;12.3642;26496.1;17.2382;0
20170215031012115_ZVOLENEVES-R2_met.fits;8.89626;26496.1;17.9898;0.170667
20170215031022696_ZVOLENEVES-R2_met.fits;9.10495;26502;18.5456;0.170667
20170215031044029_ZVOLENEVES-R2_met.fits;9.56522;26515.1;20.2162;0.170667
20170215031051197_ZVOLENEVES-R2_met.fits;7.77253;26510.7;17.2616;0.170667
20170215031055805_ZVOLENEVES-R2_met.fits;9.89382;26506.3;20.0952;0.170667
20170215031010408_ZVOLENEVES-R2_snap.fits;9.47558;26507.8;17.6236;0
20170215031128232_ZVOLENEVES-R2_met.fits;8.40971;26509.3;17.2778;0.170667
20170215031136595_ZVOLENEVES-R2_met.fits;8.11259;26504.9;17.7337;0.170667
20170215031143080_ZVOLENEVES-R2_met.fits;6.67504;26500.5;14.6273;0.170667
20170215031155539_ZVOLENEVES-R2_met.fits;9.15497;26523.9;18.6741;1.024
20170215031110483_ZVOLENEVES-R2_snap.fits;10.1414;26481.4;16.2031;0
20170215031208339_ZVOLENEVES-R2_met.fits;7.19066;26481.4;16.4213;0.341333
20170215031234109_ZVOLENEVES-R2_met.fits;9.40691;26526.9;19.0413;0.170667
20170215031243155_ZVOLENEVES-R2_met.fits;6.84109;26472.7;14.6533;0.170667
20170215031245544_ZVOLENEVES-R2_met.fits;8.88358;26472.7;18.6255;0.170667
20170215031250323_ZVOLENEVES-R2_met.fits;7.65287;26474.1;16.8707;0.170667
20170215031253907_ZVOLENEVES-R2_met.fits;9.3843;26480;19.1932;0.170667
20170215031304147_ZVOLENEVES-R2_met.fits;7.85414;26475.6;17.888;0.170667
20170215031210557_ZVOLENEVES-R2_snap.fits;13.5912;26480;19.5018;0
20170215031311827_ZVOLENEVES-R2_met.fits;8.52152;26547.4;18.8107;11.9467
20170215031328893_ZVOLENEVES-R2_met.fits;10.2501;26449.2;21.5543;0.170667
20170215031331795_ZVOLENEVES-R220170215031331795_ZVOLENEVES-R2_met.fits;7.72425;26525.4;16.3053;1.70667
20170215031909544_ZVOLENEVES-R2_met.fits;7.83187;26474.1;17.228;0.341333
20170215031923539_ZVOLENEVES-R2_met.fits;7.79944;26452.1;15.7936;0.170667
20170215031926440_ZVOLENEVES-R2_met.fits;7.17986;26456.5;14.9134;0.170667
20170215031930707_ZVOLENEVES-R2_met.fits;5.60422;26456.5;13.6764;0.170667
20170215031936851_ZVOLENEVES-R2_met.fits;8.12625;26540;17.2668;0.170667
20170215031947091_ZVOLENEVES-R2_met.fits;7.61379;26477.1;15.5666;2.90133
20170215031955795_ZVOLENEVES-R2_met.fits;8.2177;26478.5;16.9741;0.170667
20170215032005693_ZVOLENEVES-R2_met.fits;7.75943;26453.6;15.5541;1.36533
20170215031911080_ZVOLENEVES-R2_snap.fits;12.9781;26528.3;17.0037;0
20170215032012008_ZVOLENEVES-R2_met.fits;7.6791;26450.7;15.7648;0.170667
20170215032029757_ZVOLENEVES-R2_met.fits;7.63579;26531.2;16.8955;0.341333
20170215032039997_ZVOLENEVES-R2_met.fits;7.9313;26460.9;17.9437;0.682667
20170215032043411_ZVOLENEVES-R2_met.fits;7.96516;26513.7;17.3957;1.19467
20170215032048019_ZVOLENEVES-R2_met.fits;8.81505;26456.5;18.4142;0.170667
20170215032054163_ZVOLENEVES-R2_met.fits;8.18701;26521;17.2775;0.170667
20170215032057747_ZVOLENEVES-R2_met.fits;8.72676;26543;17.6464;0.170667
20170215032011155_ZVOLENEVES-R2_snap.fits;10.2887;26478.5;16.523;0
20170215032125907_ZVOLENEVES-R2_met.fits;9.07332;26453.6;18.3272;7.85067
20170215032147411_ZVOLENEVES-R2_met.fits;7.60374;26510.7;15.4019;0.170667
20170215032157309_ZVOLENEVES-R2_met.fits;8.08567;26512.2;16.4842;0.170667
20170215032111229_ZVOLENEVES-R2_snap.fits;9.48991;26541.5;20.4646;0
20170215032204136_ZVOLENEVES-R2_met.fits;7.93343;26544.4;19.159;11.4347
20170215032217960_ZVOLENEVES-R2_met.fits;8.12864;26509.3;17.9956;0.682667
20170215032232979_ZVOLENEVES-R2_met.fits;10.4758;26547.4;21.863;0.170667
20170215032245267_ZVOLENEVES-R2_met.fits;9.85483;26544.4;21.7468;13.824
20170215032302675_ZVOLENEVES-R2_met.fits;7.03528;26453.6;17.5792;0.170667
20170215032211304_ZVOLENEVES-R2_snap.fits;9.43718;26519.5;15.387;0
20170215032308819_ZVOLENEVES-R2_met.fits;7.92634;26450.7;16.1411;0.170667
20170215032313085_ZVOLENEVES-R2_met.fits;7.40901;26512.2;14.9693;1.19467
20170215032321448_ZVOLENEVES-R2_met.fits;7.90731;26512.2;15.9479;0.170667
20170215032325885_ZVOLENEVES-R2_met.fits;9.05243;26541.5;18.4035;13.312
20170215032344147_ZVOLENEVES-R2_met.fits;7.51971;26523.9;15.947;0.170667
20170215032404627_ZVOLENEVES-R2_met.fits;9.12897;26547.4;18.9485;0.170667
20170215032406675_ZVOLENEVES-R2_met.fits;11.4362;26538.6;24.0099;1.36533
20170215032311379_ZVOLENEVES-R2_snap.fits;12.0438;26534.2;18.5441;0
20170215032411795_ZVOLENEVES-R2_met.fits;11.3662;26541.5;24.8316;7.50933
20170215032422205_ZVOLENEVES-R2_met.fits;6.56738;26516.6;13.8987;0.170667
20170215032445928_ZVOLENEVES-R2_met.fits;9.36204;26547.4;20.4154;1.19467
20170215032451219_ZVOLENEVES-R2_met.fits;8.00611;26522.5;18.335;1.024
20170215032505896_ZVOLENEVES-R2_met.fits;8.09652;26482.9;17.558;0.170667
20170215032411453_ZVOLENEVES-R2_snap.fits;12.1756;26484.4;18.2499;0
20170215032514259_ZVOLENEVES-R2_met.fits;8.70925;26482.9;18.2441;0.853333
20170215032518355_ZVOLENEVES-R2_met.fits;7.82665;26488.8;16.5783;0.170667
20170215032526888_ZVOLENEVES-R2_met.fits;8.53499;26465.3;18.1993;0.170667
20170215032528936_ZVOLENEVES-R2_met.fits;8.6953;26466.8;18.3234;0.170667
20170215032531325_ZVOLENEVES-R2_met.fits;8.32681;26466.8;17.1566;1.19467
20170215032536104_ZVOLENEVES-R2_met.fits;8.29566;26531.2;17.0811;0.170667
20170215032545491_ZVOLENEVES-R2_met.fits;8.96654;26481.4;18.37;0.853333
20170215032511528_ZVOLENEVES-R2_snap.fits;10.4646;26460.9;17.17;0
20170215032616211_ZVOLENEVES-R2_met.fits;9.59373;26459.5;19.829;0.170667
20170215032619453_ZVOLENEVES-R2_met.fits;7.95663;26519.5;16.4624;0.170667
20170215032638056_ZVOLENEVES-R2_met.fits;8.81345;26484.4;17.6768;0.170667
20170215032641981_ZVOLENEVES-R2_met.fits;8.30173;26484.4;17.3988;0.170667
20170215032645053_ZVOLENEVES-R2_met.fits;9.2562;26490.2;20.2237;0.170667
20170215032703827_ZVOLENEVES-R2_met.fits;8.20937;26500.5;16.86;0.170667
20170215032611603_ZVOLENEVES-R2_snap.fits;14.1587;26496.1;17.6129;0
20170215032713725_ZVOLENEVES-R2_met.fits;7.33002;26482.9;16.0944;0.170667
20170215032738301_ZVOLENEVES-R2_met.fits;8.58846;26465.3;17.5068;0.170667
20170215032744445_ZVOLENEVES-R2_met.fits;8.5562;26490.2;17.5911;0.170667
20170215032749907_ZVOLENEVES-R2_met.fits;9.21506;26484.4;18.6105;0.853333
20170215032802877_ZVOLENEVES-R2_met.fits;9.27606;26485.8;18.6693;0.170667
20170215032711677_ZVOLENEVES-R2_snap.fits;12.5043;26481.4;18.679;0
20170215032817725_ZVOLENEVES-R2_met.fits;8.21493;26459.5;17.3005;0.170667
20170215032820115_ZVOLENEVES-R2_met.fits;8.55882;26526.9;17.4014;0.170667
20170215032825405_ZVOLENEVES-R2_met.fits;7.89526;26484.4;16.5161;0.170667
20170215032828648_ZVOLENEVES-R2_met.fits;7.62972;26480;16.2365;0.170667
20170215032847421_ZVOLENEVES-R2_met.fits;8.36284;26481.4;17.2386;0.170667
20170215032857149_ZVOLENEVES-R2_met.fits;7.94786;26522.5;16.1641;0.170667
20170215032904659_ZVOLENEVES-R2_met.fits;7.19275;26456.5;16.1399;0.170667
20170215032811752_ZVOLENEVES-R2_snap.fits;15.3964;26478.5;18.9641;0
20170215032908755_ZVOLENEVES-R2_met.fits;7.88314;26478.5;17.2427;0.341333
20170215032911144_ZVOLENEVES-R2_met.fits;8.82434;26481.4;18.5413;0.682667
20170215032914728_ZVOLENEVES-R2_met.fits;7.86129;26478.5;17.5976;1.536
20170215032920531_ZVOLENEVES-R2_met.fits;8.67818;26475.6;17.4399;5.12
20170215032930088_ZVOLENEVES-R2_met.fits;8.9047;26537.1;18.2973;3.072
20170215032935379_ZVOLENEVES-R2_met.fits;8.33067;26481.4;18.292;0.170667
20170215032942205_ZVOLENEVES-R2_met.fits;8.58899;26459.5;17.7567;0.170667
20170215032945789_ZVOLENEVES-R2_met.fits;7.32381;26462.4;15.0026;0.170667
20170215032948861_ZVOLENEVES-R2_met.fits;9.03479;26485.8;18.7865;2.90133
20170215033004904_ZVOLENEVES-R2_met.fits;7.68202;26482.9;16.5574;0.170667
20170215032911827_ZVOLENEVES-R2_snap.fits;11.0897;26485.8;19.4157;0
20170215033021459_ZVOLENEVES-R2_met.fits;7.89177;26455.1;15.9272;0.170667
20170215033034941_ZVOLENEVES-R2_met.fits;8.36107;26496.1;17.5886;0.170667
20170215033040232_ZVOLENEVES-R2_met.fits;7.8735;26480;15.8265;0.341333
20170215033044499_ZVOLENEVES-R2_met.fits;8.57873;26487.3;17.9337;1.024
20170215033052861_ZVOLENEVES-R2_met.fits;8.37851;26490.2;17.6294;0.170667
20170215033101395_ZVOLENEVES-R2_met.fits;10.2696;26480;21.3757;0.170667
20170215033106515_ZVOLENEVES-R2_met.fits;8.36207;26475.6;16.9897;0.682667
20170215033011901_ZVOLENEVES-R2_snap.fits;11.6818;26497.6;17.6501;0
20170215033118973_ZVOLENEVES-R2_met.fits;9.71692;26494.6;20.4688;2.38933
20170215033124264_ZVOLENEVES-R2_met.fits;8.96244;26474.1;18.2139;0.170667
20170215033128872_ZVOLENEVES-R2_met.fits;14.1224;26449.2;50.5466;0.341333
20170215033149181_ZVOLENEVES-R2_met.fits;7.96639;26452.1;16.48;0.170667
20170215033153789_ZVOLENEVES-R2_met.fits;9.12494;26472.7;18.8244;0.170667
20170215033201469_ZVOLENEVES-R2_met.fits;9.85327;26474.1;19.7811;1.536
20170215033111976_ZVOLENEVES-R2_snap.fits;11.2214;26471.2;17.5857;0
20170215033214269_ZVOLENEVES-R2_met.fits;8.11372;26471.2;16.4497;0.170667
20170215033234237_ZVOLENEVES-R2_met.fits;8.91536;26471.2;18.0418;0.170667
20170215033238675_ZVOLENEVES-R2_met.fits;7.11338;26471.2;15.0011;0.170667
20170215033251816_ZVOLENEVES-R2_met.fits;8.48487;26468.3;16.9868;0.853333
20170215033255400_ZVOLENEVES-R2_met.fits;7.24159;26468.3;15.807;0.682667
20170215033305299_ZVOLENEVES-R2_met.fits;7.24338;26513.7;15.71;1.536
20170215033212051_ZVOLENEVES-R2_snap.fits;9.03544;26513.7;17.5522;0
20170215033315368_ZVOLENEVES-R2_met.fits;8.45296;26468.3;17.0455;2.048
20170215033322877_ZVOLENEVES-R2_met.fits;9.02321;26468.3;20.1673;0.170667
20170215033328680_ZVOLENEVES-R2_met.fits;8.17597;26471.2;16.9994;0.170667
20170215033330728_ZVOLENEVES-R2_met.fits;8.70167;26471.2;17.6049;0.170667
20170215033335677_ZVOLENEVES-R2_met.fits;7.78704;26510.7;16.2933;0.170667
20170215033340797_ZVOLENEVES-R2_met.fits;7.42704;26537.1;17.8667;0.341333
20170215033343187_ZVOLENEVES-R2_met.fits;7.80691;26537.1;17.4971;9.728
20170215033400424_ZVOLENEVES-R2_met.fits;8.32362;26449.2;17.3518;0.170667
20170215033407933_ZVOLENEVES-R2_met.fits;9.12761;26519.5;18.7339;0.170667
20170215033312125_ZVOLENEVES-R2_snap.fits;9.54825;26452.1;17.1275;0
20170215033423635_ZVOLENEVES-R2_met.fits;7.84424;26537.1;17.0673;8.02133
20170215033437971_ZVOLENEVES-R2_met.fits;8.22626;26452.1;16.4677;0.170667
20170215033440701_ZVOLENEVES-R2_met.fits;7.63664;26515.1;16.0005;0.170667
20170215033444115_ZVOLENEVES-R2_met.fits;9.4931;26474.1;19.4392;0.170667
20170215033447016_ZVOLENEVES-R2_met.fits;9.25945;26474.1;19.2811;0.170667
20170215033449576_ZVOLENEVES-R2_met.fits;8.13437;26541.5;16.2793;0.170667
20170215033453501_ZVOLENEVES-R2_met.fits;8.35178;26477.1;17.352;0.170667
20170215033456232_ZVOLENEVES-R2_met.fits;8.51485;26477.1;17.3561;1.024
20170215033505277_ZVOLENEVES-R2_met.fits;8.168;26449.2;16.6529;1.536
20170215033412200_ZVOLENEVES-R2_snap.fits;10.493;26453.6;16.5685;0
20170215033527976_ZVOLENEVES-R2_met.fits;7.45554;26480;15.9889;0.170667
20170215033537363_ZVOLENEVES-R2_met.fits;8.35707;26482.9;16.9718;0.170667
20170215033553064_ZVOLENEVES-R2_met.fits;8.62265;26462.4;17.2964;0.170667
20170215033558013_ZVOLENEVES-R2_met.fits;8.11194;26472.7;16.741;1.70667
20170215033601597_ZVOLENEVES-R2_met.fits;9.04019;26475.6;18.653;0.170667
20170215033603645_ZVOLENEVES-R2_met.fits;7.99617;26475.6;16.4805;0.682667
20170215033512275_ZVOLENEVES-R2_snap.fits;12.8731;26469.7;16.434;0
20170215033620200_ZVOLENEVES-R2_met.fits;8.5684;26475.6;17.1918;0.682667
20170215033626344_ZVOLENEVES-R2_met.fits;7.41762;26450.7;15.1181;1.36533
20170215033641704_ZVOLENEVES-R2_met.fits;7.43271;26474.1;15.98;0.170667
20170215033645800_ZVOLENEVES-R2_met.fits;9.46732;26471.2;19.8643;0.170667
20170215033648701_ZVOLENEVES-R2_met.fits;7.42961;26471.2;17.0174;0.170667
20170215033703037_ZVOLENEVES-R2_met.fits;8.11969;26453.6;16.7949;0.170667
20170215033612349_ZVOLENEVES-R2_snap.fits;9.57087;26510.7;13.809;0
20170215033712424_ZVOLENEVES-R2_met.fits;7.63303;26450.7;17.5879;0.341333
20170215033723517_ZVOLENEVES-R2_met.fits;7.89967;26480;16.9835;0.170667
20170215033726589_ZVOLENEVES-R2_met.fits;6.87681;26478.5;15.4312;0.170667
20170215033753043_ZVOLENEVES-R2_met.fits;8.97874;26468.3;18.9136;0.170667
20170215033800381_ZVOLENEVES-R2_met.fits;8.06524;26482.9;16.5488;0.170667
20170215033806355_ZVOLENEVES-R2_met.fits;8.11862;26481.4;16.2376;0.170667
20170215033712424_ZVOLENEVES-R2_snap.fits;13.2165;26544.4;17.5709;0
20170215033820179_ZVOLENEVES-R2_met.fits;9.392;26482.9;19.3592;0.170667
20170215033826664_ZVOLENEVES-R2_met.fits;8.34629;26465.3;17.553;0.170667
20170215033831101_ZVOLENEVES-R2_met.fits;8.39488;26458;16.97;1.19467
20170215033846120_ZVOLENEVES-R2_met.fits;8.37153;26480;17.8878;0.170667
20170215033850216_ZVOLENEVES-R2_met.fits;7.95592;26481.4;16.4979;0.170667
20170215033856019_ZVOLENEVES-R2_met.fits;8.46042;26487.3;17.2159;1.36533
20170215033812499_ZVOLENEVES-R2_snap.fits;11.3376;26459.5;16.8479;0
20170215033908819_ZVOLENEVES-R2_met.fits;7.62126;26463.9;15.9196;0.512
20170215033914963_ZVOLENEVES-R2_met.fits;7.99395;26456.5;16.9967;2.048
20170215033921448_ZVOLENEVES-R2_met.fits;7.27625;26482.9;15.5624;1.36533
20170215033928275_ZVOLENEVES-R2_met.fits;8.00485;26475.6;16.0524;1.19467
20170215033933565_ZVOLENEVES-R2_met.fits;8.13045;26474.1;17.1952;0.170667
20170215033939539_ZVOLENEVES-R2_met.fits;8.52892;26474.1;17.4346;0.170667
20170215033948925_ZVOLENEVES-R2_met.fits;7.80921;26525.4;16.2152;0.170667
20170215033954899_ZVOLENEVES-R2_met.fits;7.72178;26459.5;16.1888;0.170667
20170215033957117_ZVOLENEVES-R2_met.fits;8.05695;26462.4;16.675;0.512
20170215034003261_ZVOLENEVES-R2_met.fits;8.25751;26480;17.429;0.170667
20170215033912573_ZVOLENEVES-R2_snap.fits;12.7209;26482.9;18.3645;0
20170215034026131_ZVOLENEVES-R2_met.fits;8.40567;26491.7;17.8986;0.170667
20170215034043539_ZVOLENEVES-R2_met.fits;8.68791;26487.3;17.7527;0.170667
20170215034051219_ZVOLENEVES-R2_met.fits;9.70307;26490.2;19.6042;0.170667
20170215034055485_ZVOLENEVES-R2_met.fits;8.10588;26482.9;16.3449;0.170667
20170215034012648_ZVOLENEVES-R2_snap.fits;8.07735;26491.7;14.3677;0
20170215034108797_ZVOLENEVES-R2_met.fits;8.24988;26488.8;17.6785;2.73067
20170215034118013_ZVOLENEVES-R2_met.fits;8.03255;265120170215034118013_ZVOLENEVES-R2_met.fits;8.03255;26512.2;16.2062;0.170667
20170215035513768_ZVOLENEVES-R2_snap.fits;14.7264;26502;20.1001;0
20170215035613843_ZVOLENEVES-R2_snap.fits;9.19582;26519.5;17.6501;0
20170215035713917_ZVOLENEVES-R2_snap.fits;8.90246;26534.2;19.4511;0
20170215035813992_ZVOLENEVES-R2_snap.fits;14.5668;26547.4;21.4497;0
20170215035914067_ZVOLENEVES-R2_snap.fits;12.5403;26545.9;19.4174;0
